"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_00","Insgesamt"
"_01","Flüssige Massengüter"
"_02","Flüssiggut - verflüssigtes Gas"
"_03","Flüssiggut - Rohöl"
"_04","Flüssiggut - Erdölerzeugnisse"
"_05","Flüssiggut - sonstiges"
"_06","Flüssiggut - nicht bezeichnet"
"_07","Schüttgüter"
"_08","Schüttgut - Erze"
"_09","Schüttgut  - Kohle"
"_0a","Schüttgut - landwirtschaftliche Erzeugnisse"
"_0b","Schüttgut - sonstiges"
"_0c","Schüttgut - nicht bezeichnet"
"_0d","Großcontainer/-behälter"
"_0e","Großcontainer - 20-Fuß-Ladeeinheiten"
"_0f","Großcontainer - 40-Fuß-Ladeeinheiten"
"_0g","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_0h","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_0i","Großcontainer - nicht bezeichnete Größe"
"_0j","Ro-Ro - mobile selbstfahrende Einheiten"
"_0k","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_0l","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_0m","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_0n","Ro-Ro - nicht bezeichnete mobile selbstfahrende Einheiten"
"_0o","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_0p","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_0q","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_0r","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_0s","Ro-Ro - Eisenbahngüterwagen"
"_0t","Ro-Ro - Anhänger für die Güterbeförderung auf See"
"_0u","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_0v","Ro-Ro - nicht bezeichnete mobile nicht selbstfahrende Einheiten"
"_0w","Sonstige Ladung, anderweitig nicht spezifiziert"
"_0x","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_0y","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_0z","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"_10","Sonstige Stückgüter - unbekannt"
"","Maßeinheit"
"___0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Bulgarien"
"____03","Dänemark"
"____04","Deutschland"
"____05","Deutschland: Nordsee"
"____06","Deutschland: Ostsee"
"____07","Deutschland: Rhein"
"____08","Deutchland: Küstenregion nicht näher bezeichnet"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
"____0d","Spanien: Nordatlantik"
"____0e","Spanien: Mittelmeer und Südatlantik"
"____0f","Spanien: Ceuta"
"____0g","Spanien: Küstenregion nicht näher bezeichnet"
"____0h","Frankreich"
"____0i","Frankreich: Atlantik / Nordsee"
"____0j","Frankreich: Mittelmeer"
"____0k","Frankreich: Guyane"
"____0l","Frankreich: Guadeloupe und Martinique"
"____0m","Frankreich: Réunion"
"____0n","Frankreich: Küstenregion nicht näher bezeichnet"
"____0o","Kroatien"
"____0p","Italien"
"____0q","Zypern"
"____0r","Lettland"
"____0s","Litauen"
"____0t","Malta"
"____0u","Niederlande"
"____0v","Polen"
"____0w","Portugal"
"____0x","Rumänien"
"____0y","Slowenien"
"____0z","Finnland"
"____10","Schweden"
"____11","Schweden: Ostsee"
"____12","Schweden: Nordsee"
"____13","Schweden: Küstenregion nicht näher bezeichnet"
"____14","Island"
"____15","Norwegen"
"____16","Vereinigtes Königreich"
"____17","Vereinigtes Königreich: Großbritannien und Nordirland"
"____18","Vereinigtes Königreich: Isle of Man"
"____19","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"____1a","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"____1b","Albanien"
"____1c","Türkei"
"____1d","Türkei: Schwarzes Meer"
"____1e","Türkei: Mittelmeer"
"____1f","Türkei: Küstenregion nicht näher bezeichnet"
"____1g","Ukraine"
"____1h","Färöer (DK)"
"____1i","Gibraltar (UK)"
"____1j","Monaco"
"____1k","Russland"
"____1l","Russland: Schwarzes Meer"
"____1m","Russiland: Ostsee (nicht näher bezeichnet)"
"____1n","Russland: Asien"
"____1o","Russland: Barentssee und Weißes Meer"
"____1p","Russland: Ostsee (nur finnischer Meerbusen)"
"____1q","Russland: Ostsee (ohne finnischer Meerbusen)"
"____1r","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"____1s","Russland: Küstenregion nicht näher bezeichnet"
"____1t","Algerien"
"____1u","Angola"
"____1v","Benin"
"____1w","Kamerun"
"____1x","Kap Verde"
"____1y","Kongo"
"____1z","Elfenbeinküste"
"____20","Demokratische Republik Kongo"
"____21","Dschibuti"
"____22","Ägypten"
"____23","Äquatorialguinea"
"____24","Gabun"
"____25","Gambia"
"____26","Ghana"
"____27","Guinea"
"____28","Kenia"
"____29","Liberia"
"____2a","Libyen"
"____2b","Madagaskar"
"____2c","Mauretanien"
"____2d","Marokko"
"____2e","Marokko: Mittelmeer"
"____2f","Marokko. Westafrika"
"____2g","Marokko: Küstenregion nicht näher bezeichnet"
"____2h","Mosambik"
"____2i","Namibia"
"____2j","Nigeria"
"____2k","Senegal"
"____2l","Sierra Leone"
"____2m","Somalia"
"____2n","Südafrika"
"____2o","Sudan"
"____2p","Tansania"
"____2q","Togo"
"____2r","Tunesien"
"____2s","Westsahara"
"____2t","Antigua und Barbuda"
"____2u","Argentinien"
"____2v","Aruba (NL)"
"____2w","Bahamas"
"____2x","Barbados"
"____2y","Belize"
"____2z","Brasilien"
"____30","Kanada"
"____31","Kanada: Atlantik"
"____32","Kanada: Große Seen, Oberer St. Lorenz"
"____33","Kanada: Westküste"
"____34","Canada: Küstenregion nicht näher bezeichnet"
"____35","Chile"
"____36","Kolumbien"
"____37","Kolumbien: Nordküste"
"____38","Kolumbien: Westküste"
"____39","Kolumbien: Küstenregion nicht näher bezeichnet"
"____3a","Costa Rica"
"____3b","Kuba"
"____3c","Dominica"
"____3d","Dominikanische Republik"
"____3e","Ecuador"
"____3f","El Salvador"
"____3g","Grönland (DK)"
"____3h","Guatemala"
"____3i","Guyana"
"____3j","Haiti"
"____3k","Honduras"
"____3l","Jamaika"
"____3m","Mexiko"
"____3n","Mexiko: Atlantik"
"____3o","Mexiko: Pazifik"
"____3p","Mexiko: Küstenregion nicht näher bezeichnet"
"____3q","Nicaragua"
"____3r","Panama"
"____3s","Peru"
"____3t","St. Kitts und Nevis"
"____3u","St. Vincent und die Grenadinen"
"____3v","Suriname"
"____3w","Trinidad und Tobago"
"____3x","Vereinigte Staaten"
"____3y","Vereinigte Staaten: Nordatlantik"
"____3z","Vereinigte Staaten: Südatlantik"
"____40","Vereinigte Staaten: Golf"
"____41","Vereinigte Staaten: Südpazifik"
"____42","Vereinigte Staaten: Nordpazifik"
"____43","Vereinigte Staaten: Große Seen"
"____44","Vereinigte Staaten: Puerto Rico"
"____45","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"____46","Uruguay"
"____47","Venezuela"
"____48","Aserbaidschan"
"____49","Bahrain"
"____4a","Bangladesch"
"____4b","Kambodscha"
"____4c","China (ohne Hongkong)"
"____4d","Ägypten: Mittelmeer"
"____4e","Ägypten: Rotes Meer"
"____4f","Ägypten: Küstenregion nicht näher bezeichnet"
"____4g","Georgien"
"____4h","Hongkong"
"____4i","Indien"
"____4j","Indonesien"
"____4k","Iran"
"____4l","Irak"
"____4m","Israel"
"____4n","Israel: Mittelmeer"
"____4o","Israel: Rotes Meer"
"____4p","Israel: Küstenregion nicht näher bezeichnet"
"____4q","Japan"
"____4r","Jordanien"
"____4s","Kasachstan"
"____4t","Kuwait"
"____4u","Libanon"
"____4v","Malaysia"
"____4w","Malediven"
"____4x","Myanmar/Birma"
"____4y","Nordkorea"
"____4z","Oman"
"____50","Pakistan"
"____51","Philippinen"
"____52","Katar"
"____53","Saudi-Arabien"
"____54","Saudi-Arabien: Rotes Meer"
"____55","Saudi-Arabien: Golf"
"____56","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"____57","Singapur"
"____58","Südkorea"
"____59","Sri Lanka"
"____5a","Syrien"
"____5b","Taiwan"
"____5c","Thailand"
"____5d","Turkmenistan"
"____5e","Vereinigte Arabische Emirate"
"____5f","Vietnam"
"____5g","Jemen"
"____5h","Australien"
"____5i","Marshallinseln"
"____5j","Neuseeland"
"____5k","Norfolkinsel (AU)"
"____5l","Nördliche Marianen (US)"
"____5m","Vanuatu"
"____5n","Wallis und Futuna (FR)"
"____5o","Antarktis"
"____5p","Französische Südgebiete (FR)"
"____5q","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"____5r","Offshore-Anlagen nicht näher bezeichnet"
"____5s","Nicht näher bezeichnete Aggregate"
"____5t","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"______0","Polen"
"______1","Gdansk"
"______2","Gdynia"
"______3","Police"
"______4","Swinoujscie"
"______5","Szczecin"
