"","Education indicator"
"0","Ratio of Students to teachers (ISCED 1-3)"
"1","Ratio of Students to teachers (ISCED 1)"
"2","Ratio of Students to teachers (ISCED 2)"
"3","Ratio of Students to teachers (ISCED 3)"
"4","Average class size at ISCED 1"
"5","Average class size at ISCED 2"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","French Community in Belgium including small German-speaking Community"
"_02","Flemish Community in Belgium"
"_03","Bulgaria"
"_04","Czechia"
"_05","Denmark"
"_06","Germany (until 1990 former territory of the FRG)"
"_07","Estonia"
"_08","Ireland"
"_09","Greece"
"_0a","Spain"
"_0b","France"
"_0c","Croatia"
"_0d","Italy"
"_0e","Cyprus"
"_0f","Latvia"
"_0g","Lithuania"
"_0h","Luxembourg"
"_0i","Hungary"
"_0j","Malta"
"_0k","Netherlands"
"_0l","Austria"
"_0m","Poland"
"_0n","Portugal"
"_0o","Romania"
"_0p","Slovenia"
"_0q","Slovakia"
"_0r","Finland"
"_0s","Sweden"
"_0t","Iceland"
"_0u","Liechtenstein"
"_0v","Norway"
"_0w","Switzerland"
"_0x","United Kingdom"
"_0y","North Macedonia"
"_0z","Albania"
"_10","Turkey"
