"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Denmark"
"__03","Viet Nam"
"__04","Iceland"
"__05","Netherlands"
"__06","New Zealand"
"__07","Norway excl. Bouvet S. & JM."
"__08","Norway incl. S. & JM. excl. Bouvet"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Finland"
"__0e","Indonesia"
"__0f","Singapore"
"__0g","Chinese Taipei"
"__0h","Hong Kong SAR of China"
"__0i","Russian Federation"
"__0j","Japan"
"__0k","Germany"
"__0l","Ukraine"
"__0m","Faeroe Isds."
"__0n","Thailand"
"__0o","Hungary"
"__0p","Spain"
"__0q","Greece"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Italy incl. San Marino"
"__0u","Belgium"
"__0v","Belgium, Luxembourg"
"__0w","Greenland"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","India"
"__10","France incl. Monaco excl. overseas"
"__11","Senegal"
"__12","Sweden"
"__13","South Africa"
"__14","Southern African Customs Union"
"__15","EU 27"
"__16","China"
"__17","Botswana"
"__18","Slovakia"
"__19","Turkey"
"__1a","Myanmar"
"__1b","Slovenia"
"__1c","Bangladesh"
"__1d","Bulgaria"
"__1e","Colombia"
"__1f","Czech Rep."
"__1g","Poland"
"__1h","Portugal"
"__1i","Romania"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","Sri Lanka"
"__1m","Estonia"
"__1n","Philippines"
"__1o","Chile"
"__1p","Lithuania"
"__1q","Austria"
"__1r","Luxembourg"
"__1s","United Arab Emirates"
"__1t","Malta"
"__1u","Lebanon"
"__1v","Saint Pierre & Miquelon"
"__1w","Uganda"
"__1x","Ghana"
"__1y","Congo, The Rep. Dem. of"
"__1z","Moldova, Rep. of"
"__20","Fmr. USSR"
"__21","Australia"
"__22","Cuba"
"__23","Panama"
"__24","Korea, Rep. of"
"__25","Peru"
"__26","Trinidad & Tobago"
"__27","Malaysia"
"__28","Latvia"
"__29","Israel"
