"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Netherlands"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","Singapore"
"__0a","South Africa"
"__0b","Sweden"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Canada"
"__0j","Vanuatu"
"__0k","Philippines"
"__0l","Solomon Isds."
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Ghana"
"__0p","Norway excl. Bouvet S. & JM."
"__0q","Norway incl. S. & JM. excl. Bouvet"
"__0r","India"
"__0s","Samoa"
"__0t","France incl. Monaco excl. overseas"
"__0u","Cook Isds."
"__0v","Iran"
"__0w","Japan"
"__0x","Tonga"
"__0y","Thailand"
"__0z","Chinese Taipei"
"__10","Kuwait"
"__11","Nauru"
"__12","United Arab Emirates"
"__13","Belgium, Luxembourg"
"__14","Kazakhstan"
"__15","Malaysia"
"__16","Mexico"
"__17","Viet Nam"
"__18","Other areas n.e.s."
"__19","Guinea"
"__1a","Korea, Rep. of"
"__1b","Bolivia"
"__1c","China"
"__1d","Ethiopia"
"__1e","Tanzania, United Rep. of"
"__1f","Burkina Faso"
"__1g","Australia"
"__1h","Mongolia"
"__1i","French Polynesia"
"__1j","Guam"
"__1k","Ireland"
"__1l","Romania"
"__1m","Bunkers"
"__1n","Spain"
"__1o","Saudi Arabia"
"__1p","Brunei Darussalam"
"__1q","Christmas Isds."
"__1r","Timor-Leste"
"__1s","Congo"
"__1t","Antarctica"
"__1u","EU 27"
"__1v","Djibouti"
"__1w","Mauritania"
"__1x","Senegal"
"__1y","Lao People's Dem. Rep."
"__1z","Mali"
"__20","Kiribati"
"__21","Southern African Customs Union"
"__22","Belgium"
"__23","Bangladesh"
"__24","Liberia"
"__25","Egypt"
"__26","Mauritius"
"__27","Togo"
"__28","Israel"
"__29","Congo, The Rep. Dem. of"
