"","Demographische Indikator"
"0","Bevölkerungsdurchschnitt - insgesamt"
"1","Wanderungssaldo einschliesslich statistischer Anpassungen"
"2","Rate des Wanderungssaldos einschliesslich statistischer Anpassungen"
"3","Sterbefälle - insgesamt"
"4","Bevölkerungsdurchschnitt - Frauen"
"5","Sterbefälle - Frauen"
"6","Bevölkerung am 1. Januar, Frauen"
"7","Lebendgeburten - Frauen"
"8","Bruttogeburtenziffer"
"9","Bruttosterbeziffer"
"a","Bevölkerungsveränderung insgesamt"
"b","Rate der Bevölkerungsveränderung insgesamt"
"c","Bevölkerung am 1. Januar - insgesamt"
"d","Lebendgeburten - insgesamt"
"e","Bevölkerungsdurchschnitt - Männer"
"f","Sterbefälle - Männer"
"g","Summe der Ein- und Auswanderungen einschliesslich statistischer Anpassungen"
"h","Rate der Summe der Ein- und Auswanderungen einschliesslich statistischer Anpassungen"
"i","Bevölkerung am 1. Januar - Männer"
"j","Lebendgeburten - Männer"
"k","Natürliche Bevölkerungsveränderung"
"l","Rate der natürlichen Bevölkerungsveränderung"
"m","Summe der Geburten und Todesfälle"
"n","Rate der Summe der Bevölkerungsentwicklung"
"o","Bevölkerung in Prozent der EU28-Bevölkerung (2013-2020)"
"p","Bevölkerung in Prozent der EU27-Bevölkerung (ab 2020)"
"q","Summe der Bevölkerungsentwicklung"
"r","Rate der Summe der Bevölkerungsentwicklung"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Europäische Union - 28 Länder (2013-2020)"
"_02","Euroraum - 20 Länder (ab 2023)"
"_03","Euroraum - 19 Länder (2015-2022)"
"_04","Belgien"
"_05","Bulgarien"
"_06","Tschechien"
"_07","Dänemark"
"_08","Deutschland"
"_09","Deutschland einschließlich ehemalige DDR"
"_0a","Estland"
"_0b","Irland"
"_0c","Griechenland"
"_0d","Spanien"
"_0e","Frankreich"
"_0f","Frankreich (metropolitanes)"
"_0g","Kroatien"
"_0h","Italien"
"_0i","Zypern"
"_0j","Lettland"
"_0k","Litauen"
"_0l","Luxemburg"
"_0m","Ungarn"
"_0n","Malta"
"_0o","Niederlande"
"_0p","Österreich"
"_0q","Polen"
"_0r","Portugal"
"_0s","Rumänien"
"_0t","Slowenien"
"_0u","Slowakei"
"_0v","Finnland"
"_0w","Schweden"
"_0x","Europäischer Wirtschaftsraum (EWR) (EU28 - 2013-2020 und IS, LI, NO)"
"_0y","Europäische Freihandelsassoziation"
"_0z","Island"
"_10","Liechtenstein"
"_11","Norwegen"
"_12","Schweiz"
"_13","Vereinigtes Königreich"
"_14","Bosnien und Herzegowina"
"_15","Montenegro"
"_16","Moldau"
"_17","Nordmazedonien"
"_18","Albanien"
"_19","Serbien"
"_1a","Türkei"
"_1b","Ukraine"
"_1c","Kosovo*"
"_1d","Georgien"
"_1e","Andorra"
"_1f","Belarus"
"_1g","Monaco"
"_1h","Russland"
"_1i","San Marino"
"_1j","Armenien"
"_1k","Aserbaidschan"
