"","Flow"
"0","Exports"
"1","Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","United Kingdom"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","France incl. Monaco excl. overseas"
"__0c","Belgium, Luxembourg"
"__0d","Philippines"
"__0e","Czech Rep."
"__0f","Netherlands"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Spain"
"__0j","Italy incl. San Marino"
"__0k","Sweden"
"__0l","Other areas n.e.s."
"__0m","Mexico"
"__0n","Confidential & differences"
"__0o","Austria"
"__0p","Martinique"
"__0q","Tunisia"
"__0r","Morocco"
"__0s","Portugal"
"__0t","Iran"
"__0u","China"
"__0v","Fmr. Czechoslovakia"
"__0w","Denmark"
"__0x","Indonesia"
"__0y","Argentina"
"__0z","Greece"
"__10","Asia n.e.s."
"__11","Europe n.e.s."
"__12","Israel"
"__13","Fmr. Yugoslavia"
"__14","Finland"
"__15","Saudi Arabia"
"__16","South Africa"
"__17","Korea, Rep. of"
"__18","India"
"__19","Chinese Taipei"
"__1a","Hong Kong SAR of China"
"__1b","Pakistan"
"__1c","Viet Nam"
"__1d","Guatemala"
"__1e","Australia"
"__1f","Cape Verde"
"__1g","Brazil"
"__1h","Colombia"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Poland"
"__1l","Bulgaria"
"__1m","Hungary"
"__1n","New Zealand"
"__1o","Cuba"
"__1p","Iraq"
"__1q","Libya"
"__1r","Qatar"
"__1s","United Arab Emirates"
"__1t","Namibia"
"__1u","Singapore"
"__1v","Bolivia"
"__1w","Chile"
"__1x","Egypt"
"__1y","Slovenia"
"__1z","Russian Federation"
"__20","Cyprus"
"__21","Ireland"
"__22","Yemen"
"__23","Sudan"
"__24","Anguilla"
"__25","Canada"
"__26","Dominican Rep."
"__27","Bahamas"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Finland"
"____8","France incl. Monaco & overseas"
"____9","Germany"
"____a","Greece"
"____b","Hungary"
"____c","Ireland"
"____d","Israel"
"____e","Italy incl. San Marino & Vatican"
"____f","Japan"
"____g","Korea, Rep. of"
"____h","Latvia"
"____i","Mexico"
"____j","Netherlands"
"____k","New Zealand"
"____l","Norway incl. S. & JM. excl. Bouvet"
"____m","Portugal"
"____n","Slovenia"
"____o","Spain"
"____p","Sweden"
"____q","Switzerland incl. Liechtenstein"
"____r","Turkey"
"____s","United Kingdom"
"____t","USA incl. PR. & Virgin Isds."
