"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Grady County, OK"
"02","Month-Over-Month in Grady County, OK"
"03","Year-Over-Year in Grady County, OK"
"04","Grady County, OK"
"05","lation (5-year estimate) in Grady County, OK"
"06","estimate) in Grady County, OK"
"07","r Grady County, OK"
"08","ed by Building Permits for Grady County, OK"
"09","y, OK"
"0a","OK"
"0b","rady County, OK"
"0c","(5-year estimate) in Grady County, OK (DISCONTINUED)"
"0d","n Grady County, OK"
"0e","l Industries in Grady County, OK"
"0f","Grady County, OK"
"0g","enses Known to Law Enforcement in Grady County, OK (DISCONTINUED)"
"0h","estimate) in Grady County, OK"
"0i","imate) in Grady County, OK"
"0j","r Grady County, OK"
"0k",""
"0l","K"
"0m","year estimate) for Grady County, OK"
"0n","K"
"0o",""
"0p",""
"0q","g in Grady County, OK"
"0r","nty, OK"
"0s",""
"0t","(5-year estimate) Index for Grady County, OK"
"0u","as a Percentage of Households with Children (5-year estimate) in Grady County, OK"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Grady County, OK"
"0w","Level (5-year estimate) in Grady County, OK"
"0x","OK"
"","Housing Inventory: Average Listing Price"
"0y","in Grady County, OK"
"0z","Month-Over-Month in Grady County, OK"
"10","Year-Over-Year in Grady County, OK"
"","Population Estimate,"
"11","Total (5-year estimate) in Grady County, OK"
"12","Total, Not Hispanic or Latino (5-year estimate) in Grady County, OK"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Grady County, OK"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Grady County, OK"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Grady County, OK"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Grady County, OK"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Grady County, OK"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Grady County, OK"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Grady County, OK"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Grady County, OK"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Grady County, OK"
"1c","Total, Hispanic or Latino (5-year estimate) in Grady County, OK"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Grady County, OK"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Grady County, OK"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Grady County, OK"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Grady County, OK"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Grady County, OK"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Grady County, OK"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Grady County, OK"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Grady County, OK"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Grady County, OK"
"","Market Hotness:"
"1m","Demand Score in Grady County, OK"
"1n","Median Days on Market in Grady County, OK"
"1o","Median Days on Market in Grady County, OK"
"1p","Median Days on Market in Grady County, OK"
"1q","Median Days on Market in Grady County, OK"
"1r","Median Days on Market Versus the United States in Grady County, OK"
"1s","Median Days on Market Day in Grady County, OK"
"1t","Median Listing Price in Grady County, OK"
"1u","Median Listing Price in Grady County, OK"
"1v","Median Listing Price Versus the United States in Grady County, OK"
"1w","Median Listing Price in Grady County, OK"
"1x","Nielsen Household Rank in Grady County, OK"
"1y","Supply Score in Grady County, OK"
"","Gross Domestic Product:"
"1z","All Industries in Grady County, OK"
"20","Private Goods-Producing Industries in Grady County, OK"
"21","Government and Government Enterprises in Grady County, OK"
"22","Private Services-Providing Industries in Grady County, OK"
"","Market Hotness: Hotness Rank in Grady County, OK"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Grady County, OK"
"","Unemployed Persons in Grady County, OK"
"27",""
"28",""
"","Employed Persons in Grady County, OK"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Grady County, OK"
"2c","Versus the United States in Grady County, OK"
"2d","in Grady County, OK"
"","Housing Inventory: Median Days on Market"
"2e","in Grady County, OK"
"2f","Month-Over-Month in Grady County, OK"
"2g","Year-Over-Year in Grady County, OK"
"","Housing Inventory: Median"
"2h","Listing Price in Grady County, OK"
"2i","Listing Price Month-Over-Month in Grady County, OK"
"2j","Listing Price per Square Feet in Grady County, OK"
"2k","Listing Price per Square Feet Month-Over-Month in Grady County, OK"
"2l","Listing Price per Square Feet Year-Over-Year in Grady County, OK"
"2m","Listing Price Year-Over-Year in Grady County, OK"
"2n","Home Size in Square Feet in Grady County, OK"
"2o","Home Size in Square Feet Month-Over-Month in Grady County, OK"
"2p","Home Size in Square Feet Year-Over-Year in Grady County, OK"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Grady County, OK"
"2r","Upper Bound of Estimate of Median Household Income for Grady County, OK"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Grady County, OK"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Grady County, OK"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Grady County, OK"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Grady County, OK"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Grady County, OK"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Grady County, OK"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Grady County, OK"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Grady County, OK"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Grady County, OK"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Grady County, OK"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Grady County, OK"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Grady County, OK"
"","Estimate of"
"34","Median Household Income for Grady County, OK"
"35","Related Children Age 5-17 in Families in Poverty for Grady County, OK"
"36","People of All Ages in Poverty in Grady County, OK"
"37","People Age 0-17 in Poverty in Grady County, OK"
"","Housing Inventory: New Listing Count"
"38","in Grady County, OK"
"39","Month-Over-Month in Grady County, OK"
"3a","Year-Over-Year in Grady County, OK"
"","Housing Inventory: Pending Listing Count"
"3b","in Grady County, OK"
"3c","Month-Over-Month in Grady County, OK"
"3d","Year-Over-Year in Grady County, OK"
"","Housing Inventory: Pending"
"3e","Ratio in Grady County, OK"
"3f","Ratio Month-Over-Month in Grady County, OK"
"3g","Ratio Year-Over-Year in Grady County, OK"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Grady County, OK"
"3i","People of All Ages in Poverty for Grady County, OK"
"3j","People Age 0-17 in Poverty for Grady County, OK"
"","Housing Inventory: Price Increased Count"
"3k","in Grady County, OK"
"3l","Month-Over-Month in Grady County, OK"
"3m","Year-Over-Year in Grady County, OK"
"","Housing Inventory: Price"
"3n","Reduced Count in Grady County, OK"
"3o","Reduced Count Month-Over-Month in Grady County, OK"
"3p","Reduced Count Year-Over-Year in Grady County, OK"
"","Poverty Universe, Age"
"3q","0-17 for Grady County, OK"
"3r","5-17 related for Grady County, OK"
"3s","Poverty Universe,: All Ages for Grady County, OK"
"","Real Gross Domestic Product:"
"3t","All Industries in Grady County, OK"
"3u","Private Goods-Producing Industries in Grady County, OK"
"3v","Government and Government Enterprises in Grady County, OK"
"3w","Private Services-Providing Industries in Grady County, OK"
"","Housing Inventory: Total Listing Count"
"3x","in Grady County, OK"
"3y","Month-Over-Month in Grady County, OK"
"3z","Year-Over-Year in Grady County, OK"
