"","Gütergruppen basierend auf NST/R-Kapiteln"
"0","Insgesamt"
"1","Getreide"
"2","Kartoffeln, frische Früchte, sonstiges frisches und gefrorenes Gemüse"
"3","Lebende Tiere, Zuckerrüben"
"4","Holz und Kork"
"5","Spinnstoffe und Textilabfälle, andere pflanzliche, tierische und verwandte Rohstoffe"
"6","Andere Nahrungs- und Futtermittel"
"7","Ölsaaten, Ölfrüchte und Fette"
"8","Feste mineralische Brennstoffe"
"9","Rohes Erdöl"
"a","Mineralölerzeugnisse"
"b","Eisenerze, Eisen- und Stahlabfälle und -schrott, Hochofenstaub, Schwefelkiesabbrände"
"c","NE-Metallerze und Abfälle von NE-Metallen"
"d","Eisen, Stahl und NE-Metalle (einschl. Halbzeug)"
"e","Zement, Kalk, verarbeitete Baustoffe"
"f","Steine und Erden"
"g","Natürliche oder chemische Düngemittel"
"h","Grundstoffe der Kohle- und Petrochemie, Teere"
"i","Chemische Erzeugnisse, ausgenommen Grundstoffe der Kohle- und Petrochemie sowie Teere"
"j","Zellstoff und Altpapier"
"k","Fahrzeuge und Beförderungsmittel, Maschinen, Motoren, auch zerlegt und Einzelteile"
"l","Metallwaren, einschließlich EBM-Waren"
"m","Glas, Glaswaren, keramische und andere mineralische Erzeugnisse"
"n","Leder, Textilien, Bekleidung, sonstige Halb- und Fertigwaren"
"o","Sonstige Waren"
"","Entfernung"
"_0","Insgesamt"
"_1","Weniger als 50 km"
"_2","50 bis 149 km"
"_3","150 bis 299 km"
"_4","300 bis 499 km"
"_5","500 bis 999 km"
"_6","1 000 bis 1 999 km"
"_7","2 000 bis 5 999 km"
"_8","6 000 km und mehr"
"","Maßeinheit"
"__0","Tausend Tonnen"
"__1","Millionen Tonnenkilometer (TKM)"
"__2","Millionen Fahrzeugkilometer (VKM)"
"__3","Tausend Basistransportleistungen"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Italien"
"___b","Zypern"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Niederlande"
"___h","Österreich"
"___i","Polen"
"___j","Portugal"
"___k","Rumänien"
"___l","Slowenien"
"___m","Slowakei"
"___n","Finnland"
"___o","Schweden"
"___p","Norwegen"
"___q","Vereinigtes Königreich"
