"","Indikator zur Informationsgesellschaft"
"0","Internet-Nutzung: Arbeitssuche oder zur Übermittlung einer Stellenbewerbung"
"","Maßeinheit"
"_0","Prozent der Personen"
"","Art der Einzelpersonen"
"__0","Alle Personen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Belgien"
"___02","Bulgarien"
"___03","Tschechien"
"___04","Dänemark"
"___05","Deutschland"
"___06","Estland"
"___07","Irland"
"___08","Griechenland"
"___09","Spanien"
"___0a","Frankreich"
"___0b","Kroatien"
"___0c","Italien"
"___0d","Zypern"
"___0e","Lettland"
"___0f","Litauen"
"___0g","Luxemburg"
"___0h","Ungarn"
"___0i","Malta"
"___0j","Niederlande"
"___0k","Österreich"
"___0l","Polen"
"___0m","Portugal"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Slowakei"
"___0q","Finnland"
"___0r","Schweden"
"___0s","Island"
"___0t","Norwegen"
"___0u","Schweiz"
"___0v","Vereinigtes Königreich"
"___0w","Bosnien und Herzegowina"
"___0x","Montenegro"
"___0y","Nordmazedonien"
"___0z","Albanien"
"___10","Serbien"
"___11","Türkei"
"___12","Kosovo*"
