"","Wertmerkmal"
"0","Insolvenzverfahren (Übrige Schuldner)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Beantragte Verfahren"
"__0","eröffnet"
"__1","mangels Masse abgewiesen"
"__2","Schuldenbereinigungsplan angenommen"
"","Schuldnerarten"
"___0","Natürliche Personen als Gesellschafter u.Ä."
"___1","Ehemals selbstständig Tätige"
"___2","Ehemals selbstständig Tätige m.Regelinsolvenzverf."
"___3","Ehemals selbstständig Tätige m.vereinfachtem Verf."
"___4","Verbraucher"
"___5","Nachlässe und Gesamtgut"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
