"","Arten"
"0","ALLE WASSERORGANISMEN"
"","Fanggebiete"
"_0","Alle Fanggebiete"
"","Maßeinheit"
"__0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Malta"
"___0g","Niederlande"
"___0h","Polen"
"___0i","Portugal"
"___0j","Rumänien"
"___0k","Slowenien"
"___0l","Finnland"
"___0m","Schweden"
"___0n","Island"
"___0o","Norwegen"
"___0p","Vereinigtes Königreich"
"___0q","Albanien"
"___0r","Türkei"
