"","Type of transport"
"0","Total"
"1","Own account"
"2","Hire or reward"
"","Country/region of loading/embarking"
"_00","European Union - 27 countries (from 2020)"
"_01","European Union - 28 countries (2013-2020)"
"_02","European Union - 27 countries (2007-2013)"
"_03","European Union - 25 countries (2004-2006)"
"_04","European Union - 15 countries (1995-2004)"
"_05","Belgium"
"_06","Bulgaria"
"_07","Czechia"
"_08","Denmark"
"_09","Germany"
"_0a","Estonia"
"_0b","Ireland"
"_0c","Greece"
"_0d","Spain"
"_0e","France"
"_0f","Croatia"
"_0g","Italy"
"_0h","Cyprus"
"_0i","Latvia"
"_0j","Lithuania"
"_0k","Luxembourg"
"_0l","Hungary"
"_0m","Malta"
"_0n","Netherlands"
"_0o","Austria"
"_0p","Poland"
"_0q","Portugal"
"_0r","Romania"
"_0s","Slovenia"
"_0t","Slovakia"
"_0u","Finland"
"_0v","Sweden"
"_0w","Liechtenstein"
"_0x","Norway"
"_0y","Switzerland"
"_0z","United Kingdom"
"_10","Bosnia and Herzegovina"
"_11","Montenegro"
"_12","Moldova"
"_13","North Macedonia"
"_14","Albania"
"_15","Serbia"
"_16","Türkiye"
"_17","Ukraine"
"_18","Kosovo (under United Nations Security Council Resolution 1244/99)"
"_19","Georgia"
"_1a","Andorra"
"_1b","Belarus"
"_1c","Gibraltar (UK)"
"_1d","Monaco"
"_1e","Russia"
"_1f","San Marino"
"_1g","Extra-EU15 (1995-2004)"
"_1h","Morocco"
"_1i","Tunisia"
"_1j","Western Sahara"
"_1k","Sierra Leone"
"_1l","Kazakhstan"
"_1m","Kyrgyzstan"
"_1n","Uzbekistan"
"_1o","Iran"
"_1p","Armenia"
"_1q","Azerbaijan"
"_1r","Israel"
"_1s","All countries of the world"
"_1t","Others"
"_1u","Unknown"
"","Country/region of unloading/disembarking "
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","European Union - 25 countries (2004-2006)"
"___04","European Union - 15 countries (1995-2004)"
"___05","Belgium"
"___06","Bulgaria"
"___07","Czechia"
"___08","Denmark"
"___09","Germany"
"___0a","Estonia"
"___0b","Ireland"
"___0c","Greece"
"___0d","Spain"
"___0e","France"
"___0f","Croatia"
"___0g","Italy"
"___0h","Cyprus"
"___0i","Latvia"
"___0j","Lithuania"
"___0k","Luxembourg"
"___0l","Hungary"
"___0m","Malta"
"___0n","Netherlands"
"___0o","Austria"
"___0p","Poland"
"___0q","Portugal"
"___0r","Romania"
"___0s","Slovenia"
"___0t","Slovakia"
"___0u","Finland"
"___0v","Sweden"
"___0w","Iceland"
"___0x","Liechtenstein"
"___0y","Norway"
"___0z","Switzerland"
"___10","United Kingdom"
"___11","Bosnia and Herzegovina"
"___12","Montenegro"
"___13","Moldova"
"___14","North Macedonia"
"___15","Albania"
"___16","Serbia"
"___17","Türkiye"
"___18","Ukraine"
"___19","Kosovo (under United Nations Security Council Resolution 1244/99)"
"___1a","Georgia"
"___1b","Andorra"
"___1c","Belarus"
"___1d","Gibraltar (UK)"
"___1e","Monaco"
"___1f","Russia"
"___1g","San Marino"
"___1h","Extra-EU15 (1995-2004)"
"___1i","Morocco"
"___1j","Tunisia"
"___1k","Western Sahara"
"___1l","Kazakhstan"
"___1m","Kyrgyzstan"
"___1n","Tajikistan"
"___1o","Turkmenistan"
"___1p","Uzbekistan"
"___1q","Mongolia"
"___1r","Iran"
"___1s","Armenia"
"___1t","Azerbaijan"
"___1u","Jordan"
"___1v","All countries of the world"
"___1w","Others"
"___1x","Unknown"
"","Standard goods classification for transport statistics (NST 2007, 20 group)"
"_____0","Total transported goods"
"_____1","Products of agriculture, hunting, and forestry; fish and other fishing products"
"_____2","Coal and lignite; crude petroleum and natural gas"
"_____3","Metal ores and other mining and quarrying products; peat; uranium and thorium"
"_____4","Food products, beverages and tobacco"
"_____5","Textiles and textile products; leather and leather products"
"_____6","Wood and products of wood and cork (except furniture); articles of straw and plaiting materials; pulp, paper and paper products; printed matter and recorded media"
"_____7","Coke and refined petroleum products"
"_____8","Chemicals, chemical products, and man-made fibers; rubber and plastic products ; nuclear fuel"
"_____9","Other non metallic mineral products"
"_____a","Basic metals; fabricated metal products, except machinery and equipment"
"_____b","Machinery and equipment n.e.c.; office machinery and computers; electrical machinery and apparatus n.e.c.; radio, television and communication equipment and apparatus; medical, precision and optical instruments; watches and clocks"
"_____c","Transport equipment"
"_____d","Furniture; other manufactured goods n.e.c."
"_____e","Secondary raw materials; municipal wastes and other wastes"
"_____f","Mail, parcels"
"_____g","Equipment and material utilized in the transport of goods"
"_____h","Goods moved in the course of household and office removals; baggage and articles accompanying travellers; motor vehicles being moved for repair; other non market goods n.e.c."
"_____i","Grouped goods: a mixture of types of goods which are transported together"
"_____j","Unidentifiable goods: goods which for any reason cannot be identified and therefore cannot be assigned to groups 01-16."
"_____k","Other goods n.e.c."
"","Unit of measure"
"______0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"_______0","Belgium"
"_______1","Bulgaria"
"_______2","Czechia"
"_______3","Denmark"
"_______4","Germany"
"_______5","Estonia"
"_______6","Ireland"
"_______7","Greece"
"_______8","Spain"
"_______9","France"
"_______a","Croatia"
"_______b","Italy"
"_______c","Latvia"
"_______d","Lithuania"
"_______e","Luxembourg"
"_______f","Hungary"
"_______g","Netherlands"
"_______h","Austria"
"_______i","Poland"
"_______j","Portugal"
"_______k","Romania"
"_______l","Slovenia"
"_______m","Slovakia"
"_______n","Finland"
"_______o","Sweden"
"_______p","Liechtenstein"
"_______q","Norway"
"_______r","Switzerland"
"_______s","United Kingdom"
"_______t","Montenegro"
"_______u","North Macedonia"
