"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Denmark"
"__03","Germany"
"__04","Indonesia"
"__05","Japan"
"__06","Philippines"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Norfolk Island"
"__0c","Sweden"
"__0d","Thailand"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Hong Kong SAR of China"
"__0h","Australia"
"__0i","Solomon Isds."
"__0j","Fiji"
"__0k","Kiribati"
"__0l","New Caledonia"
"__0m","Singapore"
"__0n","Canada"
"__0o","Ireland"
"__0p","Other areas n.e.s."
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","France incl. Monaco excl. overseas"
"__0t","Vanuatu"
"__0u","Bunkers"
"__0v","Belgium"
"__0w","EU 27"
"__0x","China"
"__0y","Chile"
"__0z","Brazil"
"__10","India"
"__11","Bulgaria"
"__12","Croatia"
"__13","Czech Rep."
"__14","Greece"
"__15","Hungary"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Russian Federation"
"__19","Slovakia"
"__1a","Slovenia"
"__1b","Italy incl. San Marino"
"__1c","Romania"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Syrian Arab Rep."
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","Algeria"
"__1i","Serbia & Montenegro"
"__1j","Albania"
"__1k","Poland"
"__1l","Estonia"
"__1m","Malta"
"__1n","Turkey"
"__1o","Lithuania"
"__1p","Serbia"
"__1q","Spain"
"__1r","Latvia"
"__1s","Finland"
"__1t","Seychelles"
"__1u","Iran"
"__1v","Malaysia"
"__1w","Netherlands"
"__1x","Austria"
"__1y","Luxembourg"
"__1z","Norway excl. Bouvet S. & JM."
"__20","Norway incl. S. & JM. excl. Bouvet"
"__21","Portugal"
"__22","Congo, The Rep. Dem. of"
"__23","Nigeria"
"__24","Uzbekistan"
"__25","Angola"
"__26","Egypt"
"__27","Chinese Taipei"
"__28","United Arab Emirates"
"__29","Gabon"
