"","Wertmerkmal"
"0","Insolvenzverfahren (Unternehmen)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Beantragte Verfahren"
"__0","eröffnet"
"__1","mangels Masse abgewiesen"
"","WZ2008 (5-Steller (Unterklassen))"
"___00","Anbau von Getreide, Hülsenfrüchten und Ölsaaten"
"___01","Anbau von Gemüse und Melonen"
"___02","Anbau von Kartoffeln sowie sonst.Wurzeln u.Knollen"
"___03","Anbau von Faserpflanzen"
"___04","Anbau von Zierpflanzen zum Schnitt"
"___05","Erzeugung von Blumensamen"
"___06","Anbau von sonstigen einjährigen Pflanzen a.n.g."
"___07","Anbau von Wein- und Tafeltrauben"
"___08","Anbau von Kern- und Steinobst"
"___09","Anbau von Erdbeeren"
"___0a","Anbau von sonstigem Obst (ohne Erdbeeren) u.Nüssen"
"___0b","Anbau von Gewürz-, Pflanzen für pharmazeut. Zwecke"
"___0c","Anbau sonstiger mehrjähriger Pflanzen"
"___0d","Anbau von Zimmerpflanzen, Beet- und Balkonpflanzen"
"___0e","Betrieb von Baumschulen"
"___0f","Haltung von Milchkühen"
"___0g","Haltung von anderen Rindern"
"___0h","Haltung von Pferden und Eseln"
"___0i","Haltung von Schafen und Ziegen"
"___0j","Haltung von Schweinen"
"___0k","Haltung von Legehennen zur Konsumeiererzeugung"
"___0l","Betrieb von Brütereien"
"___0m","Sonstige Haltung von Nutzgeflügel"
"___0n","Sonstige Tierhaltung"
"___0o","Gemischte Landwirtschaft"
"___0p","Erbringung v. Dienstleistungen für den Pflanzenbau"
"___0q","Erbringung v. Dienstleistungen für die Tierhaltung"
"___0r","Tätigk. nach der Ernte i.d. pflanzlichen Erzeugung"
"___0s","Saatgutaufbereitung"
"___0t","Jagd, Fallenstellerei und verbundene Tätigkeiten"
"___0u","Forstwirtschaft"
"___0v","Holzeinschlag"
"___0w","Sammeln von wild wachsenden Produkten (ohne Holz)"
"___0x","Dienstleistungen für Forstwirtschaft,Holzeinschlag"
"___0y","Meeresfischerei"
"___0z","Süßwasserfischerei"
"___10","Meeresaquakultur"
"___11","Süßwasseraquakultur"
"___12","Gewinnung von Erdöl"
"___13","Bergbau auf Uran- und Thoriumerze"
"___14","Sonstiger NE-Metallerzbergbau"
"___15","Gew. von Natursteinen,Kalk-u.Gipsstein,Kreide usw"
"___16","Gewinnung von Kies, Sand, Ton und Kaolin"
"___17","Torfgewinnung"
"___18","Gewinnung von Salz"
"___19","Gewinnung von Steinen und Erden a.n.g."
"___1a","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"___1b","Dienstleistungen für den sonstigen Bergbau usw"
"___1c","Schlachten (ohne Schlachten von Geflügel)"
"___1d","Schlachten von Geflügel"
"___1e","Fleischverarbeitung"
"___1f","Fischverarbeitung"
"___1g","Kartoffelverarbeitung"
"___1h","Herstellung von Frucht- und Gemüsesäften"
"___1i","Sonstige Verarbeitung von Obst und Gemüse"
"___1j","H.v. Ölen und Fetten (ohne Margarine u.ä.)"
"___1k","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"___1l","Herstellung von Speiseeis"
"___1m","Mahl- und Schälmühlen"
"___1n","Herstellung von Stärke und Stärkeerzeugnissen"
"___1o","Herstellung von Backwaren (ohne Dauerbackwaren)"
"___1p","Herstellung von Dauerbackwaren"
"___1q","Herstellung von Teigwaren"
"___1r","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"___1s","Verarbeitung von Kaffee u.Tee, H.v. Kaffee-Ersatz"
"___1t","Herstellung von Würzmitteln und Soßen"
"___1u","Herstellung von Fertiggerichten"
"___1v","H.v.homogenisierten u.diätetischen Nahrungsmitteln"
"___1w","Herstellung von sonstigen Nahrungsmitteln a.n.g."
"___1x","Herstellung von Futtermitteln für Nutztiere"
"___1y","Herstellung von Futtermitteln für sonstige Tiere"
"___1z","Herstellung von Spirituosen"
"___20","Herstellung von Traubenwein"
"___21","Herstellung von Apfelwein und anderen Fruchtweinen"
"___22","Herstellung von Bier"
"___23","Herstellung von Malz"
"___24","H.v. Erfrischungsgetränken, Mineralwassergewinnung"
"___25","Tabakverarbeitung"
"___26","Spinnstoffaufbereitung und Spinnerei"
"___27","Weberei"
"___28","Veredlung von Textilien und Bekleidung"
"___29","Herstellung von gewirktem und gestricktem Stoff"
"___2a","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"___2b","Herstellung von Teppichen"
"___2c","Herstellung von Seilerwaren"
"___2d","H.v. Vliesstoff u. Erzeugn. daraus (oh.Bekleidung)"
"___2e","Herstellung von technischen Textilien"
"___2f","Herstellung von sonstigen Textilwaren a.n.g."
"___2g","Herstellung von Lederbekleidung"
"___2h","Herstellung von Arbeits- und Berufsbekleidung"
"___2i","H.v. gewebter Oberbekleidung für Herren und Knaben"
