"","Wertmerkmal"
"0","Konsumausgaben der privaten Haushalte im Inland"
"","Verwendungszwecke (Konsumausgaben priv. Haushalte)"
"_0","Nahrungsmittel, Getränke, Tabakwaren"
"_1","Bekleidung und Schuhe"
"_2","Wohnung, Wasser, Strom, Gas und andere Brennstoffe"
"_3","Möbel, Leuchten, Geräte u.a. Haushaltszubehör"
"_4","Verkehr und Nachrichtenübermittlung"
"_5","Freizeit, Unterhaltung und Kultur"
"_6","Beherbergungs- und Gaststättendienstleistungen"
"_7","Übrige Verwendungszwecke"
"_8","Konsumausgaben der privaten Haushalte im Inland"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Preisbasis (jeweilige Preise / preisbereinigt)"
"___0","in jeweiligen Preisen (Mrd. EUR)"
"___1","preisbereinigt, Kettenindex (2015=100)"
"___2","preisbereinigt, verkettete Volumenang. (Mrd. EUR)"
"___3","preisbereinigt, unverkettete Volumenang.(Mrd. EUR)"
