"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Papua New Guinea"
"__02","Japan"
"__03","American Samoa"
"__04","New Zealand"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Thailand"
"__0a","Singapore"
"__0b","Malaysia"
"__0c","Brazil"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Germany"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Poland"
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Croatia"
"__0m","Hungary"
"__0n","Ireland"
"__0o","Czech Rep."
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","Romania"
"__0s","Belgium"
"__0t","Belgium, Luxembourg"
"__0u","EU 27"
"__0v","China"
"__0w","Netherlands"
"__0x","Russian Federation"
"__0y","Serbia"
"__0z","Denmark"
"__10","Finland"
"__11","India"
"__12","Spain"
"__13","Sweden"
"__14","Turkey"
"__15","Ukraine"
"__16","Portugal"
"__17","Austria"
"__18","Greece"
"__19","Korea, Rep. of"
"__1a","Chinese Taipei"
"__1b","Latvia"
"__1c","Lithuania"
"__1d","Slovakia"
"__1e","Algeria"
"__1f","Indonesia"
"__1g","Slovenia"
"__1h","Estonia"
"__1i","Israel"
"__1j","Hong Kong SAR of China"
"__1k","Egypt"
"__1l","Saudi Arabia"
"__1m","Luxembourg"
"__1n","Viet Nam"
"__1o","United Arab Emirates"
"__1p","Mexico"
"__1q","Moldova, Rep. of"
"__1r","Belarus"
"__1s","Canada"
"__1t","Australia"
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Other areas n.e.s."
"__1w","Confidential & differences"
"__1x","Liechtenstein"
"__1y","Iceland"
"__1z","Argentina"
"__20","Chile"
"__21","Iran"
"__22","Lebanon"
"__23","Pakistan"
"__24","Qatar"
"__25","Senegal"
"__26","South Africa"
"__27","Uruguay"
"__28","Libya"
"__29","Morocco"
"__2a","Kenya"
"__2b","Tunisia"
"__2c","Bunkers"
"__2d","Kuwait"
"__2e","Colombia"
"__2f","Oman"
"__2g","Paraguay"
"__2h","Peru"
"__2i","Norway excl. Bouvet S. & JM."
"__2j","Fmr. Czechoslovakia"
"__2k","Fmr. USSR"
"__2l","Brunei Darussalam"
"__2m","Madagascar"
"__2n","Fmr. Yugoslavia"
"__2o","Bulgaria"
"__2p","Gambia"
"__2q","Nigeria"
"__2r","Serbia & Montenegro"
"__2s","Cameroon"
"__2t","Malta"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Philippines"
"__2w","Europe n.e.s."
"__2x","Namibia"
"__2y","Syrian Arab Rep."
"__2z","Azerbaijan"
"__30","Bangladesh"
"__31","Sri Lanka"
"__32","Cyprus"
"__33","Ecuador"
"__34","Gabon"
"__35","Iraq"
"__36","Kazakhstan"
"__37","Jordan"
"__38","Aruba"
"__39","Angola"
"__3a","Venezuela"
"__3b","Armenia"
"__3c","Jamaica"
"__3d","Niger"
"__3e","Bahamas"
"__3f","Costa Rica"
"__3g","Trinidad & Tobago"
"__3h","Barbados"
"__3i","Dominican Rep."
"__3j","Netherlands Antilles"
"__3k","Panama"
"__3l","Haiti"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
