"","Country"
"0","Australia"
"1","Austria"
"2","Belgium"
"3","Canada"
"4","Chile"
"5","Colombia"
"6","Czech Republic"
"7","Denmark"
"8","Estonia"
"9","Finland"
"a","France"
"b","Germany"
"c","Greece"
"d","Hungary"
"e","Iceland"
"f","Ireland"
"g","Israel"
"h","Italy"
"i","Korea"
"j","Latvia"
"k","Lithuania"
"l","Luxembourg"
"m","Netherlands"
"n","New Zealand"
"o","Norway"
"p","Poland"
"q","Portugal"
"r","Slovak Republic"
"s","Slovenia"
"t","Spain"
"u","Sweden"
"v","Switzerland"
"w","Turkey"
"x","United Kingdom"
"y","United States"
"","Variable"
"_0","Domestically-trained doctors"
"","Foreign-trained doctors - Stock"
"_1","Foreign-trained doctors - Stock"
"_2","of which native-born but foreign-trained (doctors)"
"_3","Unknown place of training (doctors)"
"_4","Total number of doctors"
"_5","% of foreign-trained doctors"
"_6","Foreign-trained doctors - Annual inflow"
"_7","Domestically-trained nurses"
"","Foreign-trained nurses - Stock"
"_8","Foreign-trained nurses - Stock"
"_9","of which native-born but foreign-trained (nurses)"
"_a","Unknown place of training (nurses)"
"_b","Total number of nurses"
"_c","% of foreign-trained nurses"
"_d","Foreign-trained nurses - Annual inflow"
"","Country of origin"
"__00","Afghanistan"
"__01","Albania"
"__02","Algeria"
"__03","Andorra"
"__04","Angola"
"__05","Antigua and Barbuda"
"__06","Argentina"
"__07","Armenia"
"__08","Australia"
"__09","Austria"
"__0a","Azerbaijan"
"__0b","Bahamas"
"__0c","Bahrain"
"__0d","Bangladesh"
"__0e","Barbados"
"__0f","Belarus"
"__0g","Belgium"
"__0h","Belize"
"__0i","Benin"
"__0j","Bhutan"
"__0k","Bolivia"
"__0l","Bosnia and Herzegovina"
"__0m","Botswana"
"__0n","Brazil"
"__0o","Brunei Darussalam"
"__0p","Bulgaria"
"__0q","Burkina Faso"
"__0r","Burundi"
"__0s","Cambodia"
"__0t","Cameroon"
"__0u","Canada"
"__0v","Cabo Verde"
"__0w","Central African Republic"
"__0x","Chad"
"__0y","Chile"
"__0z","China"
"__10","Colombia"
"__11","Comoros"
"__12","Congo"
"__13","Cook Islands"
"__14","Costa Rica"
"__15","Côte d'Ivoire"
"__16","Croatia"
"__17","Cuba"
"__18","Cyprus"
"__19","Czech Republic"
"__1a","Democratic People's Republic of Korea"
"__1b","Democratic Republic of the Congo"
"__1c","Denmark"
"__1d","Djibouti"
"__1e","Dominica"
"__1f","Dominican Republic"
"__1g","Ecuador"
"__1h","Egypt"
"__1i","El Salvador"
"__1j","Equatorial Guinea"
"__1k","Eritrea"
"__1l","Estonia"
"__1m","Ethiopia"
"__1n","Fiji"
"__1o","Finland"
"__1p","France"
"__1q","Gabon"
"__1r","Gambia"
"__1s","Georgia"
"__1t","Germany"
"__1u","Ghana"
"__1v","Greece"
"__1w","Grenada"
"__1x","Guatemala"
"__1y","Guinea"
"__1z","Guinea-Bissau"
"__20","Guyana"
"__21","Haiti"
"__22","Honduras"
"__23","Hungary"
"__24","Iceland"
"__25","India"
"__26","Indonesia"
"__27","Iran"
"__28","Iraq"
"__29","Ireland"
"__2a","Israel"
"__2b","Italy"
"__2c","Jamaica"
"__2d","Japan"
"__2e","Jordan"
"__2f","Kazakhstan"
"__2g","Kenya"
"__2h","Kiribati"
"__2i","Kuwait"
"__2j","Kyrgyzstan"
"__2k","Lao People's Democratic Republic"
"__2l","Latvia"
"__2m","Lebanon"
"__2n","Lesotho"
"__2o","Liberia"
"__2p","Libya"
"__2q","Liechtenstein"
"__2r","Lithuania"
"__2s","Luxembourg"
"__2t","Madagascar"
"__2u","Malawi"
"__2v","Malaysia"
"__2w","Maldives"
"__2x","Mali"
"__2y","Malta"
"__2z","Marshall Islands"
"__30","Mauritania"
"__31","Mauritius"
"__32","Mexico"
"__33","Micronesia"
"__34","Monaco"
"__35","Mongolia"
"__36","Montenegro"
"__37","Morocco"
"__38","Mozambique"
"__39","Myanmar"
"__3a","Namibia"
"__3b","Nauru"
"__3c","Nepal"
"__3d","Netherlands"
"__3e","New Zealand"
"__3f","Nicaragua"
"__3g","Niger"
"__3h","Nigeria"
"__3i","Niue"
"__3j","North Macedonia"
"__3k","Norway"
"__3l","Oman"
"__3m","Pakistan"
"__3n","Palau"
"__3o","Panama"
"__3p","Papua New Guinea"
"__3q","Paraguay"
"__3r","Peru"
"__3s","Philippines"
"__3t","Poland"
"__3u","Portugal"
"__3v","Qatar"
"__3w","Republic of Korea"
"__3x","Republic of Moldova"
"__3y","Romania"
"__3z","Russian Federation"
"__40","Rwanda"
"__41","Saint Kitts and Nevis"
"__42","Saint Lucia"
"__43","Saint Vincent and the Grenadines"
"__44","Samoa"
"__45","San Marino"
"__46","Sao Tome and Principe"
"__47","Saudi Arabia"
"__48","Senegal"
"__49","Seychelles"
"__4a","Sierra Leone"
"__4b","Serbia"
"__4c","Singapore"
"__4d","Slovak Republic"
"__4e","Slovenia"
"__4f","Solomon Islands"
"__4g","Somalia"
"__4h","South Africa"
"__4i","Spain"
"__4j","Sri Lanka"
"__4k","Sudan"
"__4l","South Sudan"
"__4m","Suriname"
"__4n","Svalbard and Jan Mayen Islands"
"__4o","Swaziland"
"__4p","Sweden"
"__4q","Switzerland"
"__4r","Syria"
"__4s","Chinese Taipei"
"__4t","Tajikistan"
"__4u","Thailand"
"__4v","Timor-Leste"
"__4w","Togo"
"__4x","Tonga"
"__4y","Trinidad and Tobago"
"__4z","Tunisia"
"__50","Turkey"
"__51","Turkmenistan"
"__52","Tuvalu"
"__53","Uganda"
"__54","Ukraine"
"__55","United Arab Emirates"
"__56","United Kingdom"
"__57","United Republic of Tanzania"
"__58","United States"
"__59","Uruguay"
"__5a","Uzbekistan"
"__5b","Vanuatu"
"__5c","Venezuela"
"__5d","Viet Nam"
"__5e","Yemen"
"__5f","Zambia"
"__5g","Zimbabwe"
"__5h","Others (not elsewhere classified)"
"__5i","Total"
