"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","Denmark"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Indonesia"
"__09","Malaysia"
"__0a","Papua New Guinea"
"__0b","India"
"__0c","Singapore"
"__0d","Thailand"
"__0e","Tonga"
"__0f","United Kingdom"
"__0g","Bunkers"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Samoa"
"__0l","France incl. Monaco excl. overseas"
"__0m","Philippines"
"__0n","New Zealand"
"__0o","Lebanon"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","Hong Kong SAR of China"
"__0s","China"
"__0t","Korea, Rep. of"
"__0u","Other areas n.e.s."
"__0v","Belgium"
"__0w","Belgium, Luxembourg"
"__0x","EU 27"
"__0y","Canada"
"__0z","Colombia"
"__10","Dominican Rep."
"__11","French Polynesia"
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Netherlands"
"__15","Timor-Leste"
"__16","Viet Nam"
"__17","Slovenia"
"__18","South Africa"
"__19","Southern African Customs Union"
"__1a","Italy incl. San Marino"
"__1b","Ireland"
"__1c","Japan"
"__1d","Maldives"
"__1e","Chinese Taipei"
"__1f","Jordan"
"__1g","Mexico"
"__1h","Spain"
"__1i","Puerto Rico"
"__1j","Bangladesh"
"__1k","Australia"
"__1l","Brazil"
"__1m","Cook Isds."
"__1n","Peru"
"__1o","Sierra Leone"
"__1p","Saudi Arabia"
"__1q","United Arab Emirates"
"__1r","Cyprus"
"__1s","Lesotho"
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Sweden"
"__1v","Brunei Darussalam"
"__1w","Kazakhstan"
"__1x","Chile"
"__1y","Mongolia"
"__1z","Haiti"
"__20","Liberia"
"__21","Bahrain"
"__22","Czech Rep."
"__23","Hungary"
"__24","Romania"
"__25","Bulgaria"
"__26","Norway excl. Bouvet S. & JM."
"__27","Slovakia"
"__28","Switzerland excl. Liechtenstein"
"__29","Switzerland incl. Liechtenstein"
