"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","Netherlands"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Italy incl. San Marino"
"__0i","Germany"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","Bunkers"
"__0o","Israel"
"__0p","Sri Lanka"
"__0q","Malaysia"
"__0r","Viet Nam"
"__0s","South Africa"
"__0t","Brunei Darussalam"
"__0u","Christmas Isds."
"__0v","Indonesia"
"__0w","Vanuatu"
"__0x","American Samoa"
"__0y","Korea, Rep. of"
"__0z","Mauritius"
"__10","India"
"__11","United Arab Emirates"
"__12","Cocos Isds."
"__13","Ireland"
"__14","Sudan"
"__15","Denmark"
"__16","Saudi Arabia"
"__17","Egypt"
"__18","Austria"
"__19","Solomon Isds."
"__1a","Pakistan"
"__1b","Turkey"
"__1c","French Polynesia"
"__1d","Nauru"
"__1e","Poland"
"__1f","Fiji"
"__1g","Wallis & Futuna Isds."
"__1h","Ghana"
"__1i","Kuwait"
"__1j","Norfolk Island"
"__1k","Tonga"
"__1l","EU 27"
"__1m","Canada"
"__1n","Finland"
"__1o","Brazil"
"__1p","Kiribati"
"__1q","Bahrain"
"__1r","Timor-Leste"
"__1s","Cambodia"
"__1t","Colombia"
"__1u","Gambia"
"__1v","Nigeria"
"__1w","Belgium, Luxembourg"
"__1x","Hungary"
"__1y","Belgium"
"__1z","Dominican Rep."
"__20","Spain"
"__21","Iran"
"__22","Sweden"
"__23","Switzerland excl. Liechtenstein"
"__24","Switzerland incl. Liechtenstein"
"__25","Czech Rep."
"__26","Australia"
"__27","Slovakia"
"__28","Serbia"
"__29","Ethiopia"
"__2a","Peru"
"__2b","Greece"
"__2c","Lebanon"
"__2d","Congo, The Rep. Dem. of"
"__2e","Russian Federation"
"__2f","Rwanda"
"__2g","Venezuela"
"__2h","Algeria"
"__2i","Argentina"
"__2j","Armenia"
"__2k","Guinea"
"__2l","Luxembourg"
"__2m","Morocco"
"__2n","Portugal"
"__2o","Senegal"
"__2p","Slovenia"
"__2q","Uzbekistan"
"__2r","Other areas n.e.s."
"__2s","Bosnia & Herzegovina"
"__2t","Burundi"
"__2u","Congo"
"__2v","Ukraine"
"__2w","Angola"
"__2x","Norway excl. Bouvet S. & JM."
"__2y","Norway incl. S. & JM. excl. Bouvet"
"__2z","Bulgaria"
"__30","Belarus"
"__31","Latvia"
"__32","Romania"
"__33","Uruguay"
"__34","Mexico"
"__35","Croatia"
"__36","Cuba"
"__37","Cape Verde"
"__38","Southern African Customs Union"
"__39","Seychelles"
"__3a","Uganda"
"__3b","Jamaica"
"__3c","Mali"
"__3d","Syrian Arab Rep."
"__3e","Togo"
"__3f","Honduras"
"__3g","Côte d'Ivoire"
"__3h","Jordan"
"__3i","Cameroon"
"__3j","Costa Rica"
"__3k","Chile"
"__3l","Benin"
"__3m","Madagascar"
"__3n","Niger"
"__3o","Iceland"
"__3p","Trinidad & Tobago"
"__3q","Bahamas"
"__3r","Panama"
"__3s","Saint Lucia"
"__3t","Turks & Caicos Isds."
"__3u","Fmr. USSR"
"__3v","Bangladesh"
"__3w","El Salvador"
"__3x","Guatemala"
"__3y","Guyana"
"__3z","Barbados"
"__40","Nicaragua"
"__41","Cayman Isds."
"__42","Serbia & Montenegro"
"__43","Haiti"
"__44","Paraguay"
"__45","Ecuador"
"__46","Saint Pierre & Miquelon"
"__47","Tunisia"
"__48","Macedonia, The Fmr. Yugoslav Rep."
"__49","Saint Martin"
"__4a","Georgia"
"__4b","Liberia"
"__4c","Bolivia"
"__4d","Asia n.e.s."
"__4e","Kazakhstan"
"__4f","Namibia"
"__4g","Confidential & differences"
"__4h","Europe n.e.s."
"__4i","Mongolia"
"__4j","Moldova, Rep. of"
"__4k","Andorra"
"__4l","Albania"
"__4m","Lithuania"
"__4n","Fmr. Yugoslavia"
"__4o","Estonia"
"__4p","Cyprus"
"__4q","Nepal"
"__4r","Malta"
"__4s","Faeroe Isds."
"__4t","Greenland"
"__4u","Iraq"
"__4v","Eritrea"
"__4w","Myanmar"
"__4x","Afghanistan"
"__4y","Azerbaijan"
"__4z","Comoros"
