"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","65 bis 74 Jahre"
"_2","75 bis 84 Jahre"
"_3","85 Jahre und mehr"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"__0","Alle Stufen der ISCED 1997"
"__1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"__2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"__3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Geopolitische Meldeeinheit"
"___0","Bulgarien"
"___1","Tschechien"
"___2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___3","Estland"
"___4","Griechenland"
"___5","Frankreich"
"___6","Zypern"
"___7","Lettland"
"___8","Ungarn"
"___9","Malta"
"___a","Polen"
"___b","Rumänien"
"___c","Slowenien"
"___d","Slowakei"
"___e","Türkei"
