"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Colombia"
"__07","Denmark"
"__08","Guatemala"
"__09","Israel"
"__0a","Japan"
"__0b","Kuwait"
"__0c","Netherlands"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Peru"
"__0g","Singapore"
"__0h","South Africa"
"__0i","Spain"
"__0j","Swaziland"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Thailand"
"__0n","Turkey"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Venezuela"
"__0s","Canada"
"__0t","Germany"
"__0u","New Caledonia"
"__0v","Philippines"
"__0w","Portugal"
"__0x","United Arab Emirates"
"__0y","United Kingdom"
"__0z","Hong Kong SAR of China"
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Korea, Rep. of"
"__13","Malaysia"
"__14","Mexico"
"__15","Norfolk Island"
"__16","Papua New Guinea"
"__17","India"
"__18","Tonga"
"__19","Italy incl. San Marino"
"__1a","France excl. Monaco & overseas"
"__1b","France incl. Monaco & overseas"
"__1c","Zimbabwe"
"__1d","Uganda"
"__1e","Bunkers"
"__1f","France incl. Monaco excl. overseas"
"__1g","Argentina"
"__1h","French Polynesia"
"__1i","Greece"
"__1j","Fiji"
"__1k","Indonesia"
"__1l","Oman"
"__1m","Samoa"
"__1n","Australia"
"__1o","Jordan"
"__1p","Egypt"
"__1q","Lebanon"
"__1r","Madagascar"
"__1s","Mauritius"
"__1t","Niger"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Costa Rica"
"__1x","Ireland"
"__1y","Malta"
"__1z","Panama"
"__20","Sudan"
"__21","American Samoa"
"__22","Lithuania"
"__23","El Salvador"
"__24","Poland"
"__25","Tunisia"
"__26","Viet Nam"
"__27","EU 27"
"__28","Dominican Rep."
"__29","Pakistan"
"__2a","Southern African Customs Union"
"__2b","Belgium"
"__2c","Chile"
"__2d","Bahrain"
"__2e","Mali"
"__2f","Morocco"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Ecuador"
"__2i","Qatar"
"__2j","Croatia"
"__2k","Czech Rep."
"__2l","Hungary"
"__2m","Liechtenstein"
"__2n","Slovakia"
"__2o","Slovenia"
"__2p","Romania"
"__2q","Sweden"
"__2r","Trinidad & Tobago"
"__2s","Serbia & Montenegro"
"__2t","Bosnia & Herzegovina"
"__2u","Nicaragua"
"__2v","Algeria"
"__2w","Bulgaria"
"__2x","Namibia"
"__2y","Kenya"
"__2z","Lao People's Dem. Rep."
"__30","Suriname"
"__31","Turks & Caicos Isds."
"__32","Turkmenistan"
"__33","Ethiopia"
"__34","Netherlands Antilles"
"__35","Russian Federation"
"__36","Serbia"
"__37","Antigua & Barbuda"
"__38","Cyprus"
"__39","Iran"
"__3a","Ukraine"
"__3b","Congo, The Rep. Dem. of"
"__3c","Luxembourg"
"__3d","Saudi Arabia"
"__3e","Curaçao"
"__3f","Seychelles"
"__3g","Latvia"
"__3h","Jamaica"
"__3i","Moldova, Rep. of"
"__3j","Paraguay"
"__3k","Finland"
"__3l","Nigeria"
"__3m","Austria"
"__3n","Bermuda"
"__3o","Iceland"
"__3p","Réunion"
"__3q","Rwanda"
"__3r","Bolivia"
"__3s","Uzbekistan"
"__3t","Armenia"
"__3u","Libya"
"__3v","Other areas n.e.s."
"__3w","Kosovo"
"__3x","San Marino"
"__3y","Gabon"
"__3z","Angola"
"__40","Georgia"
"__41","Guinea"
"__42","Estonia"
"__43","Puerto Rico"
"__44","Saint Pierre & Miquelon"
"__45","Macao SAR of China"
"__46","Fmr. Yugoslavia"
"__47","Nauru"
"__48","Syrian Arab Rep."
"__49","Albania"
"__4a","Nepal"
"__4b","Belize"
"__4c","British Indian Ocean Territory"
"__4d","Cuba"
"__4e","Afghanistan"
"__4f","Ghana"
"__4g","Guyana"
"__4h","Timor-Leste"
"__4i","Bahamas"
"__4j","Côte d'Ivoire"
"__4k","Senegal"
"__4l","Uruguay"
"__4m","Asia n.e.s."
"__4n","Togo"
"__4o","Tanzania, United Rep. of"
"__4p","Confidential & differences"
"__4q","Belarus"
"__4r","Montenegro"
"__4s","Mongolia"
"__4t","Faeroe Isds."
"__4u","Greenland"
"__4v","Sierra Leone"
"__4w","Cameroon"
"__4x","Andorra"
"__4y","Azerbaijan"
