"","Maßeinheit"
"0","Prozent des Bruttoinlandsprodukts (BIP)"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"_0","Konsumausgaben"
"_1","Konsumausgaben des Staates"
"_2","Konsumausgaben der privaten Haushalte und POoE"
"_3","Bruttoinvestitionen"
"_4","Bruttoanlageinvestitionen"
"_5","Vorratsveränderungen"
"_6","Nettozugang an Wertsachen"
"_7","Exporte"
"_8","Importe"
"","Geopolitische Meldeeinheit"
"__0","Moldau"
"__1","Ukraine"
"__2","Belarus"
"__3","Armenien"
"__4","Aserbaidschan"
"__5","Georgien"
