"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Japan"
"__05","Korea, Rep. of"
"__06","New Zealand"
"__07","Singapore"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France incl. Monaco excl. overseas"
"__0d","Fiji"
"__0e","Indonesia"
"__0f","Netherlands"
"__0g","China"
"__0h","New Caledonia"
"__0i","Solomon Isds."
"__0j","Canada"
"__0k","Chinese Taipei"
"__0l","Malaysia"
"__0m","South Africa"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Cyprus"
"__0q","Papua New Guinea"
"__0r","Turkey"
"__0s","Hong Kong SAR of China"
"__0t","Czech Rep."
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Poland"
"__0x","India"
"__0y","Slovenia"
"__0z","Italy incl. San Marino"
"__10","Bulgaria"
"__11","Serbia & Montenegro"
"__12","Denmark"
"__13","Hungary"
"__14","Sweden"
"__15","Belarus"
"__16","Croatia"
"__17","Spain"
"__18","EU 27"
"__19","Russian Federation"
"__1a","Argentina"
"__1b","Belgium, Luxembourg"
"__1c","Congo, The Rep. Dem. of"
"__1d","Ghana"
"__1e","Lebanon"
"__1f","Luxembourg"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Brazil"
"__1j","Greece"
"__1k","Bunkers"
"__1l","Lithuania"
"__1m","Senegal"
"__1n","Austria"
"__1o","Kenya"
"__1p","Bahrain"
"__1q","Côte d'Ivoire"
"__1r","Latvia"
"__1s","Mozambique"
"__1t","United Arab Emirates"
"__1u","Ukraine"
"__1v","Saint Pierre & Miquelon"
"__1w","Mexico"
"__1x","Kazakhstan"
"__1y","Oman"
"__1z","Belgium"
"__20","Ecuador"
"__21","Fmr. Federal Rep. of Germany"
"__22","Other areas n.e.s."
"__23","Bolivia"
"__24","Colombia"
"__25","Peru"
"__26","Philippines"
"__27","Romania"
