"","Wertmerkmal"
"0","Prüfungen"
"","Abgelegte Abschlussprüfung"
"_00","Mehr-Fächer-Bachelor mit Lehramtsoption"
"_01","Magister"
"_02","Lizentiat"
"_03","Kirchliche Prüfung"
"_04","Akademisch geprüfter Übersetzer"
"_05","Promotion (Abschlussprüfung vorausgesetzt)"
"_06","Promotion ohne vorausgesetzte Abschlussprüfung"
"_07","Staatsexamen/1. Staatsprüfung"
"_08","Staatsexamen (einphasige Ausbildung)"
"_09","Fakultätsprüfung"
"_0a","Diplom (U)"
"_0b","Diplom (U) - Dolmetscher"
"_0c","Diplom (U) - Übersetzer"
"_0d","Diplom I (U-GesamtH)"
"_0e","LA Bachelor Grundschulen"
"_0f","LA Bachelor Hauptschulen"
"_0g","Abschlussprüfung ohne akademischen Grad"
"_0h","Diplom (U) - Lehrer"
"_0i","LA Bachelor Grundstufe/Primarstufe"
"_0j","LA Grund- und Hauptschulen"
"_0k","LA Grundschulen"
"_0l","LA Hauptschulen"
"_0m","LA Realschulen"
"_0n","LA Haupt-, Realschulen/Unter-, Mittelstufe Gymnas."
"_0o","LA Gymnasien"
"_0p","LA Sonderschulen/Förderschulen"
"_0q","LA Berufliche Schulen"
"_0r","LA Sekundarstufe I/Primarstufe"
"_0s","Sonst. Staatsprüfungen nach Schularten/Schulstufen"
"_0t","LA Master"
"_0u","LA Bachelor"
"_0v","LA Bachelor Sekundarstufe I/Primarstufe"
"_0w","LA Bachelor Grundschulen/Sekundarstufe I"
"_0x","LA Bachelor Realschulen"
"_0y","LA Bachelor Haupt-,Realsch./Unterst.,Mittelst.Gym."
"_0z","LA Bachelor Sekundarstufe II und I"
"_10","LA Bachelor Gymnasien"
"_11","LA Bachelor Oberstufe/Sekundarst.II, allg. Schulen"
"_12","LA Grundschulen/Sekundarstufe I"
"_13","LA Sekundarstufe II und I"
"_14","LA Grundstufe/Primarstufe"
"_15","LA Mittelstufe/Sekundarstufe I"
"_16","LA Oberstufe/Sekundarstufe II, allgemeinb. Schulen"
"_17","LA Oberstufe/Sekundarstufe II, berufliche Schulen"
"_18","LA Bachelor Sonderschulen/Förderschulen"
"_19","LA Bachelor Berufliche Schulen"
"_1a","LA Bachelor Oberstufe/Sekundarst. II, ber. Schulen"
"_1b","LA Master Grundschulen"
"_1c","Diplom (FH)"
"_1d","LA Master Grundstufe/Primarstufe"
"_1e","Diplom (FH) - Dolmetscher"
"_1f","Diplom (FH) - Übersetzer"
"_1g","LA Master Sekundarstufe I /Primarstufe"
"_1h","Staatliche Laufbahnprüfung (Verwaltung - FH)"
"_1i","LA Master Grundschulen/Sekundarstufe I"
"_1j","LA Master Realschulen"
"_1k","Sonstiger FH-Abschluss"
"_1l","LA Master Haupt-,Realsch./Unterst.,Mittelst.Gymn."
"_1m","LA Master Mittelstufe/Sekundarstufe I"
"_1n","LA Master Sekundarstufe II und I"
"_1o","LA Master Oberstufe/Sekundarst. II,allgem. Schulen"
"_1p","LA Master Gymnasien"
"_1q","LA Master Sonderschulen/Förderschulen"
"_1r","LA Master Berufliche Schulen"
"_1s","LA Master Oberstufe/Sekundarst. II,berufl. Schulen"
"_1t","Mehr-Fächer-Bachelor ohne Lehramtsoption"
"_1u","Mehr-Fächer-Master"
"_1v","Staatliche Prüfung für künstlerische Abschlüsse"
"_1w","Bühnenreife-/Konzert-/Opernreifeprüfung"
"_1x","Privatmusiklehrerprüfung"
"_1y","Kirchenmusikprüfung A"
"_1z","Kirchenmusikprüfung B"
"_20","Diplom (KunstH)"
"_21","Meisterschüler"
"_22","Kunstpädagogische Prüfung"
"_23","Master (U) - Lehrer"
"_24","Solistenprüfung"
"_25","Sonstiger künstlerischer Abschluss"
"_26","Akademiebrief (KunstH)"
"_27","Bachelor (U)"
"_28","Bachelor (KunstH)"
"_29","Bachelor (FH)"
"_2a","Master an U (o. vorausges. Abschluss) (bis 2009)"
"_2b","Master an FH (o. vorausges. Abschluss) (bis 2009)"
"_2c","Master (U) (Abschlussprüfung vorausgesetzt)"
"_2d","Master (KunstH) (Abschlussprüfung vorausgesetzt)"
"_2e","Master (FH) (Abschlussprüfung vorausgesetzt)"
"_2f","Strukturiertes Promotionsstudium"
"_2g","Promotion nach FH-Abschluss/wiss. Kurzstudium"
"_2h","Bachelor (U) - Lehrer"
"_2i","Abschlusszeugnis/Zertifikat"
"_2j","Sonstiger Abschluss in Deutschland"
"_2k","Abschlussprüfung im Ausland"
"_2l","LA Master Grund- und Hauptschulen"
"","Prüfungsergebnis"
"___0","Bestandene Prüfung"
"___1","Nichtbestandene Prüfung"
"","Deutschland insgesamt"
"____0","Deutschland"
"","Geschlecht"
"_____0","männlich"
"_____1","weiblich"
"","Nationalität"
"______0","Ausländer"
"______1","Deutsche"
