"","Unit of measure"
"0","Number"
"","Country of birth of parents"
"_0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_1","EU countries and non-EU countries (aggregate changing according to the context)"
"_2","Non-EU countries (aggregate changing according to the context)"
"_3","Reporting country"
"_4","Total"
"_5","Others"
"","Household composition"
"__0","Total"
"__1","Single adult - total"
"__2","Single adult with children"
"__3","Single adult without children"
"__4","Couple - total"
"__5","Couple with children"
"__6","Couple without children"
"__7","Other type of household - total"
"__8","Other type of household with children"
"__9","Other type of household without children"
"__a","Households with dependent children - total"
"__b","Households without dependent children - total"
"__c","Unknown"
"","Migration status"
"___0","Total"
"___1","Native-born with native background"
"___2","Native-born with mixed background and foreign background (second generation of immigrants)"
"___3","Foreign-born (first generation of immigrants)"
"___4","Native and foreign born immigrants (first and second generation of immigrants)"
"___5","Native born with native background and native and foreign born immigrants (first and second generation of immigrants)"
"___6","Unknown"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Estonia"
"____4","Greece"
"____5","Spain"
"____6","France"
"____7","Croatia"
"____8","Italy"
"____9","Cyprus"
"____a","Latvia"
"____b","Lithuania"
"____c","Luxembourg"
"____d","Hungary"
"____e","Malta"
"____f","Austria"
"____g","Poland"
"____h","Portugal"
"____i","Romania"
"____j","Slovenia"
"____k","Slovakia"
"____l","Finland"
"____m","Sweden"
"____n","United Kingdom"
