"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Grafton County, NH"
"02","Month-Over-Month in Grafton County, NH"
"03","Year-Over-Year in Grafton County, NH"
"04","Grafton County, NH"
"05","lation (5-year estimate) in Grafton County, NH"
"06","estimate) in Grafton County, NH"
"07","r Grafton County, NH"
"08","ed by Building Permits for Grafton County, NH"
"09","nty, NH"
"0a",", NH"
"0b","rafton County, NH"
"0c","(5-year estimate) in Grafton County, NH"
"0d","n Grafton County, NH"
"0e","l Industries in Grafton County, NH"
"0f","Grafton County, NH"
"0g","estimate) in Grafton County, NH"
"0h","imate) in Grafton County, NH"
"0i","r Grafton County, NH"
"0j",""
"0k","NH"
"0l","usted by Cost of Living for Grafton County, NH"
"0m","year estimate) for Grafton County, NH"
"0n","NH"
"0o","NH"
"0p",""
"0q","g in Grafton County, NH"
"0r","ounty, NH"
"0s",""
"0t","(5-year estimate) Index for Grafton County, NH"
"0u","as a Percentage of Households with Children (5-year estimate) in Grafton County, NH"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Grafton County, NH"
"0w","Level (5-year estimate) in Grafton County, NH"
"0x","y, NH"
"","Housing Inventory: Average Listing Price"
"0y","in Grafton County, NH"
"0z","Month-Over-Month in Grafton County, NH"
"10","Year-Over-Year in Grafton County, NH"
"","Population Estimate,"
"11","Total (5-year estimate) in Grafton County, NH"
"12","Total, Not Hispanic or Latino (5-year estimate) in Grafton County, NH"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Grafton County, NH"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Grafton County, NH"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Grafton County, NH"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Grafton County, NH"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Grafton County, NH"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Grafton County, NH"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Grafton County, NH"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Grafton County, NH"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Grafton County, NH"
"1c","Total, Hispanic or Latino (5-year estimate) in Grafton County, NH"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Grafton County, NH"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Grafton County, NH"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Grafton County, NH"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Grafton County, NH"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Grafton County, NH"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Grafton County, NH"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Grafton County, NH"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Grafton County, NH"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Grafton County, NH"
"","Market Hotness:"
"1m","Demand Score in Grafton County, NH"
"1n","Median Days on Market in Grafton County, NH"
"1o","Median Days on Market in Grafton County, NH"
"1p","Median Days on Market in Grafton County, NH"
"1q","Median Days on Market in Grafton County, NH"
"1r","Median Days on Market Versus the United States in Grafton County, NH"
"1s","Median Days on Market Day in Grafton County, NH"
"1t","Median Listing Price in Grafton County, NH"
"1u","Median Listing Price in Grafton County, NH"
"1v","Median Listing Price Versus the United States in Grafton County, NH"
"1w","Median Listing Price in Grafton County, NH"
"1x","Nielsen Household Rank in Grafton County, NH"
"1y","Supply Score in Grafton County, NH"
"","Gross Domestic Product:"
"1z","All Industries in Grafton County, NH"
"20","Private Goods-Producing Industries in Grafton County, NH"
"21","Government and Government Enterprises in Grafton County, NH"
"22","Private Services-Providing Industries in Grafton County, NH"
"","Market Hotness: Hotness Rank in Grafton County, NH"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Grafton County, NH"
"","Unemployed Persons in Grafton County, NH"
"27",""
"28",""
"","Employed Persons in Grafton County, NH"
"29",""
