"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","United Kingdom"
"__02","Chinese Taipei"
"__03","Philippines"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Zambia"
"__08","Hong Kong SAR of China"
"__09","Vanuatu"
"__0a","Zimbabwe"
"__0b","Russian Federation"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Canada"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","Japan"
"__0i","Mexico"
"__0j","France incl. Monaco excl. overseas"
"__0k","Korea, Rep. of"
"__0l","Malaysia"
"__0m","South Africa"
"__0n","Australia"
"__0o","Singapore"
"__0p","Bahrain"
"__0q","Brazil"
"__0r","China"
"__0s","Denmark"
"__0t","India"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Samoa"
"__0x","Macao SAR of China"
"__0y","Thailand"
"__0z","Argentina"
"__10","Kazakhstan"
"__11","Lithuania"
"__12","Austria"
"__13","Germany"
"__14","Indonesia"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Italy incl. San Marino"
"__18","Hungary"
"__19","Slovenia"
"__1a","Botswana"
"__1b","Cameroon"
"__1c","Greenland"
"__1d","Namibia"
"__1e","Nigeria"
"__1f","Poland"
"__1g","Tanzania, United Rep. of"
"__1h","Serbia & Montenegro"
"__1i","Belarus"
"__1j","Slovakia"
"__1k","Netherlands"
"__1l","Bulgaria"
"__1m","Romania"
"__1n","Bangladesh"
"__1o","Saudi Arabia"
"__1p","Uganda"
"__1q","Croatia"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Belgium"
"__1u","Belgium, Luxembourg"
"__1v","Southern African Customs Union"
"__1w","Morocco"
"__1x","EU 27"
"__1y","Turkey"
"__1z","Mozambique"
"__20","Viet Nam"
"__21","Israel"
"__22","Luxembourg"
"__23","New Caledonia"
"__24","Spain"
"__25","Finland"
"__26","Portugal"
"__27","Congo"
"__28","Gabon"
"__29","Greece"
"__2a","Sweden"
"__2b","Fmr. USSR"
"__2c","Cayman Isds."
"__2d","Georgia"
"__2e","Czech Rep."
"__2f","Dominica"
"__2g","Andorra"
"__2h","Ireland"
"__2i","Ukraine"
"__2j","United Arab Emirates"
"__2k","Bahamas"
"__2l","Madagascar"
"__2m","Other areas n.e.s."
"__2n","Venezuela"
"__2o","Colombia"
"__2p","Pakistan"
"__2q","Nicaragua"
"__2r","Egypt"
"__2s","Ghana"
"__2t","Uruguay"
"__2u","Kenya"
"__2v","Malawi"
"__2w","Kuwait"
"__2x","French Polynesia"
"__2y","Lebanon"
"__2z","Peru"
"__30","Serbia"
"__31","Estonia"
"__32","Ethiopia"
"__33","Côte d'Ivoire"
"__34","Rwanda"
"__35","Senegal"
"__36","Central African Rep."
"__37","Benin"
"__38","Mali"
"__39","Mongolia"
"__3a","Paraguay"
"__3b","Tunisia"
"__3c","Burkina Faso"
"__3d","Sri Lanka"
"__3e","Congo, The Rep. Dem. of"
"__3f","Algeria"
"__3g","Sudan"
"__3h","Iran"
"__3i","Mauritius"
"__3j","Netherlands Antilles"
"__3k","Qatar"
"__3l","Latvia"
"__3m","Chile"
"__3n","Ecuador"
"__3o","Korea, Dem. People's Rep. of"
"__3p","Niger"
"__3q","Togo"
"__3r","Confidential & differences"
"__3s","Djibouti"
"__3t","Liechtenstein"
"__3u","Malta"
"__3v","Bosnia & Herzegovina"
"__3w","Fmr. Yugoslavia"
"__3x","Sierra Leone"
"__3y","Burundi"
"__3z","Somalia"
"__40","Eritrea"
"__41","Iceland"
"__42","Myanmar"
"__43","Fmr. Burma"
"__44","Angola"
"__45","Christmas Isds."
"__46","El Salvador"
"__47","Guatemala"
"__48","Panama"
"__49","Gibraltar"
"__4a","Haiti"
"__4b","Dominican Rep."
"__4c","Kyrgyzstan"
"__4d","Azerbaijan"
"__4e","America n.e.s."
"__4f","Jordan"
"__4g","Trinidad & Tobago"
"__4h","Asia n.e.s."
"__4i","Bermuda"
"__4j","Honduras"
"__4k","Costa Rica"
"__4l","Tajikistan"
"__4m","Iraq"
"__4n","Liberia"
"__4o","Barbados"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
