"","Maßeinheit"
"0","Anzahl"
"1","Bruttoraumzahl (BRZ) in Tausend"
"2","Wachstumsrate gegenüber der Vorperiode (t/t-1) für die Bruttoraumzahl der Schiffe"
"3","Wachstumsrate gegenüber der Vorperiode (t/t-1) für die Anzahl der Schiffe"
"","Schiffstyp"
"_0","Insgesamt"
"_1","Tankschiff (Tanker)"
"_2","Schüttgutfrachtschiff"
"_3","Containerschiff"
"_4","Spezialfrachtschiff"
"_5","Unspezialisiertes Stückgutfrachtschiff"
"_6","Trockenfrachtleichter/-schute"
"_7","Kreuzfahrtschiff"
"_8","Fahrgastschiff (ohne Kreuzfahrtschiff)"
"_9","Fischereifahrzeug"
"_a","Offshore-Fahrzeug"
"_b","Schlepper und Schubschiff"
"_c","Sonstiges Schiff (Schwimmbagger, Forschungsschiff, sonstiges)"
"_d","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Europäische Union - 28 Länder (2013-2020)"
"__2","Europäische Union - 27 Länder (2007-2013)"
"__3","Europäische Union - 25 Länder (2004-2006)"
"__4","Europäische Union - 15 Länder (1995-2004)"
"__5","Belgien"
"__6","Bulgarien"
"__7","Dänemark"
"__8","Deutschland"
"__9","Estland"
"__a","Irland"
"__b","Griechenland"
"__c","Spanien"
"__d","Frankreich"
"__e","Kroatien"
"__f","Italien"
"__g","Zypern"
"__h","Lettland"
"__i","Litauen"
"__j","Malta"
"__k","Niederlande"
"__l","Polen"
"__m","Portugal"
"__n","Rumänien"
"__o","Slowenien"
"__p","Finnland"
"__q","Schweden"
"__r","Norwegen"
"__s","Vereinigtes Königreich"
"__t","Montenegro"
"__u","Türkei"
