"","Type of building"
"0","Total"
"1","Residential buildings"
"2","One-dwelling residential buildings"
"3","Two-dwelling residential buildings"
"4","Three or more dwelling residential buildings"
"5","Non-residential buildings"
"6","Unknown"
"","Tenure status"
"_0","Total"
"_1","Owner"
"_2","Other"
"_3","Unknown"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Estonia"
"___4","Ireland"
"___5","Greece"
"___6","Spain"
"___7","France"
"___8","Italy"
"___9","Cyprus"
"___a","Latvia"
"___b","Lithuania"
"___c","Luxembourg"
"___d","Hungary"
"___e","Netherlands"
"___f","Austria"
"___g","Poland"
"___h","Portugal"
"___i","Romania"
"___j","Slovenia"
"___k","Slovakia"
"___l","Finland"
"___m","Liechtenstein"
"___n","Norway"
"___o","Switzerland"
