"","Arten"
"00","ALLE WASSERORGANISMEN"
"01","AQUATIC ANIMALS"
"02","FRESHWATER AND DIADROMOUS FISHES"
"03","CRUSTACEANS AND MOLLUSCS"
"04","FINFISH"
"05","FINFISH AND INVERTEBRATES"
"06","Freshwater fishes"
"07","Karpfen, barterln, und anderen Karpfenfischen"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Störe, Löffelstöre"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Tunas, bonitos, billfishes"
"0m","Miscellaneous pelagic fishes"
"0n","Sharks, rays, chimaeras"
"0o","Marine fishes not identified"
"0p","Crustaceans"
"0q","Freshwater crustaceans"
"0r","Crabs, sea-spiders"
"0s","Lobsters, spiny-rock lobsters"
"0t","King crabs, squat-lobsters"
"0u","Shrimps, prawns"
"0v","Miscellaneous marine crustaceans"
"0w","Molluscs"
"0x","Abalones, winkles, conchs"
"0y","Austern"
"0z","Muscheln"
"10","Scallops, pectens"
"11","Clams, cockles, arkshells"
"12","Squids, cuttlefishes, octopuses"
"13","Miscellaneous marine molluscs"
"14","Miscellaneous aquatic animals"
"15","Sea-urchins and other echinoderms"
"16","Miscellaneous aquatic invertabrates"
"17","Wasserplanze"
"18","Brown seaweeds"
"19","Red seaweeds"
"1a","Miscellaneous aquatic plants"
"1b","Gymnothorax maderensis (Sharktooth moray)"
"1c","Gymnothorax unicolor (Brown moray)"
"1d","Anthias anthias (Swallowtail seaperch)"
"1e","Acantholabrus palloni (Scale-rayed wrasse)"
"1f","Thunnus alalunga (Albacore)"
"1g","Alepocephalus bairdii (Baird's slickhead)"
"1h","Alosa pseudoharengus (Alewife)"
"1i","Beryx spp (Alfonsinos nei)"
"1j","Alopias vulpinus (Thresher)"
"1k","Seriola dumerili (Greater amberjack)"
"1l","Seriola spp (Amberjacks nei)"
"1m","Engraulis encrasicolus (European anchovy)"
"1n","Lophiidae (Anglerfishes nei)"
"1o","Lophius americanus (American angler)"
"1p","Lophius budegassa (Blackbellied angler)"
"1q","Diplodus annularis (Annular seabream)"
"1r","Aphanopus intermedius (Intermediate scabbardfish)"
"1s","Apogonidae (Cardinalfishes, etc. nei)"
"1t","Acipenser sturio (Sturgeon)"
"1u","Aristeus antennatus (Blue and red shrimp)"
"1v","Argentina spp (Argentines)"
"1w","Aristaeomorpha foliacea (Giant red shrimp)"
"1x","Aristeus varidens (Striped red shrimp)"
"1y","Alosa alosa (Allis shad)"
"1z","Squatinidae (Angelsharks, sand devils nei)"
"20","Atherina presbyter (Sand smelt)"
"21","Abudefduf luridus (Canary damsel)"
"22","Enchelycore anatina (Fangtooth moray)"
"23","Sphyraena spp (Barracudas nei)"
"24","Serranus spp (Combers nei)"
"25","Alosa aestivalis (Blueback shad)"
"26","Bodianus spp"
"27","Thunnus obesus (Bigeye tuna)"
"28","Thunnus thynnus (Atlantic bluefin tuna)"
"29","Pomadasys incisus (Bastard grunt)"
"2a","Pomadasys spp"
"2b","Halobatrachus didactylus (Lusitanian toadfish)"
"2c","Trisopterus luscus (Pouting(=Bib))"
"2d","Priacanthus spp (Bigeyes nei)"
"2e","Istiophoridae (Marlins,sailfishes,etc. nei)"
"2f","Stromateus fiatola (Blue butterfish)"
"2g","Molva dypterygia (Blue ling)"
"2h","Scophthalmus rhombus (Brill)"
"2i","Istiompax indica (Black marlin)"
"2j","Auxis rochei (Bullet tuna)"
"2k","Pomatomus saltatrix (Bluefish)"
"2l","Ethmalosa fimbriata (Bonga shad)"
"2m","Capros aper (Boarfish)"
"2n","Boops boops (Bogue)"
"2o","Sarda sarda (Atlantic bonito)"
"2p","Orcynopsis unicolor (Plain bonito)"
"2q","Caproidae (Boarfishes nei)"
"2r","Bolinus brandaris (Purple dye murex)"
"2s","Spondyliosoma cantharus (Black seabream)"
"2t","Brotula barbata (Bearded brotula)"
"2u","Helicolenus dactylopterus (Blackbelly rosefish)"
"2v","Pagrus caeruleostictus (Bluespotted seabream)"
"2w","Dicentrarchus spp (Seabasses nei)"
"2x","Aphanopus carbo (Black scabbardfish)"
"2y","Prionace glauca (Blue shark)"
"2z","Cetorhinus maximus (Basking shark)"
"30","Dicentrarchus labrax (European seabass)"
"31","Serranidae (Groupers, seabasses nei)"
"32","Alopias superciliosus (Bigeye thresher)"
"33","Makaira nigricans (Blue marlin)"
"34","Pomadasys jubelini (Sompat grunt)"
"35","Stromateidae (Butterfishes, pomfrets nei)"
"36","Sphyraena viridensis (Yellowmouth barracuda)"
"37","Beryx decadactylus (Alfonsino)"
"38","Beryx splendens (Splendid alfonsino)"
"39","Anarhichas lupus (Atlantic wolffish)"
"3a","Callinectes spp (Callinectes swimcrabs nei)"
"3b","Mallotus villosus (Capelin)"
"3c","Anarhichas minor (Spotted wolffish)"
"3d","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"3e","Ariidae (Sea catfishes nei)"
"3f","Cepola macrophthalma (Red bandfish)"
"3g","Serranus cabrilla (Comber)"
"3h","Carcharhinus plumbeus (Sandbar shark)"
"3i","Sciaenidae (Croakers, drums nei)"
"3j","Gadus spp (Northern cods nei)"
"3k","Centrophorus moluccensis (Smallfin gulper shark)"
"3l","Centrolophidae (Ruffs, barrelfishes nei)"
"3m","Dicologlossa cuneata (Wedge sole)"
"3n","Genypterus spp (Cusk-eels nei)"
"3o","Centroscyllium fabricii (Black dogfish)"
"3p","Coryphaena equiselis (Pompano dolphinfish)"
"3q","Carassius auratus (Goldfish)"
"3r","Carangidae (Carangids nei)"
"3s","Conger spp (Conger eels nei)"
"3t","Pseudotolithus spp (West African croakers nei)"
"3u","Ruditapes philippinarum (Japanese carpet shell)"
"3v","Veneridae (Venus clams nei)"
"3w","Bivalvia (Clams, etc. nei)"
"3x","Chromis chromis (Damselfish)"
"3y","Crangon spp (Crangon shrimps nei)"
"3z","Umbrina cirrosa (Shi drum)"
"40","Cerastoderma edule (Common edible cockle)"
"41","Gadus morhua (Atlantic cod)"
"42","Conger conger (European conger)"
"43","Coris julis (Rainbow wrasse)"
"44","Eleginus nawaga (Navaga(=Wachna cod))"
"45","Centrophorus lusitanicus (Lowfin gulper shark)"
"46","Palaemon serratus (Common prawn)"
"47","Callinectes sapidus (Blue crab)"
"48","Cancer pagurus (Edible crab)"
"49","Carcinus maenas (Green crab)"
"4a","Portunus spp (Portunus swimcrabs nei)"
"4b","Crustacea (Marine crustaceans nei)"
"4c","Crangon crangon (Common shrimp)"
"4d","Diplodus vulgaris (Common two-banded seabream)"
"4e","Sepia officinalis (Common cuttlefish)"
"4f","Ruditapes decussatus (Grooved carpet shell)"
"4g","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"4h","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"4i","Genypterus blacodes (Pink cusk-eel)"
"4j","Holothuroidea (Sea cucumbers nei)"
"4k","Caranx hippos (Crevalle jack)"
"4l","Carcharhinus spp (Carcharhinus sharks nei)"
"4m","Centroscymnus coelolepis (Portuguese dogfish)"
"4n","Centroselachus crepidater (Longnose velvet dogfish)"
"4o","Centroscymnus cryptacanthus (Shortnose velvet dogfish)"
"4p","Limanda limanda (Common dab)"
"4q","Deania calceus (Birdbeak dogfish)"
"4r","Natantia (Natantian decapods nei)"
"4s","Dentex angolensis (Angolan dentex)"
"4t","Dentex dentex (Common dentex)"
"4u","Dentex macrophthalmus (Large-eye dentex)"
"4v","Dentex maroccanus (Morocco dentex)"
"4w","Dentex gibbosus (Pink dentex)"
"4x","Dentex spp (Dentex nei)"
"4y","Squalus acanthias (Picked dogfish)"
"4z","Squalidae (Dogfish sharks nei)"
"50","Squalus spp (Dogfishes nei)"
"51","Diopatra neapolitana"
"52","Coryphaena hippurus (Common dolphinfish)"
"53","Donax spp (Donax clams)"
"54","Parapenaeus longirostris (Deep-water rose shrimp)"
"55","Pteroscion peli (Boe drum)"
"56","Dosinia exoleta (Mature dosinia)"
"57","Synodus synodus (Redbarred lizardfish)"
"58","Myliobatidae (Eagle rays nei)"
"59","Echinodermata (Echinoderms)"
"5a","Eledone moschata (Musky octopus)"
"5b","Centracanthus cirrus (Curled picarel)"
"5c","Eriphia verrucosa (Warty crab)"
"5d","Anguilla anguilla (European eel)"
"5e","Anguilla spp (River eels nei)"
"5f","Centrolabrus exoletus (Rock cook)"
"5g","Eledone cirrhosa (Horned octopus)"
"5h","Epigonus telescopus (Black cardinal fish)"
"5i","Ensis siliqua (Sword razor shell)"
"5j","Carcharhinus falciformis (Silky shark)"
"5k","Pasiphaea sivado (White glass shrimp)"
"5l","Carassius carassius (Crucian carp)"
"5m","Cyprinus carpio (Common carp)"
"5n","Actinopterygii (Finfishes nei)"
"5o","Sphaerechinus granularis (Violet sea urchin)"
"5p","Platichthys flesus (European flounder)"
"5q","Pseudopleuronectes americanus (Winter flounder)"
"5r","Exocoetidae (Flyingfishes nei)"
"5s","Phycis phycis (Forkbeard)"
"5t","Phycis spp (Forkbeards nei)"
"5u","Esox lucius (Northern pike)"
"5v","Auxis thazard (Frigate tuna)"
"5w","Pharus legumen (Bean solen)"
"5x","Rutilus spp (Roaches nei)"
"5y","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"5z","Tinca tinca (Tench)"
"60","Porphyra spp (Nori nei)"
"61","Gadiformes (Gadiformes nei)"
"62","Galeorhinus galeus (Tope shark)"
"63","Belone belone (Garfish)"
"64","Gastropoda (Gastropods nei)"
"65","Gobius niger (Black goby)"
"66","Plectorhinchus mediterraneus (Rubberlip grunt)"
"67","Gempylidae (Snake mackerels, escolars nei)"
"68","Chaceon spp (Chaceon geryons nei)"
"69","Phycis blennoides (Greater forkbeard)"
"6a","Reinhardtius hippoglossoides (Greenland halibut)"
"6b","Penaeus monodon (Giant tiger prawn)"
"6c","Glycymeris glycymeris (Common European bittersweet)"
"6d","Pseudupeneus prayensis (West African goatfish)"
"6e","Gobius spp (Atlantic gobies nei)"
"6f","Mycteroperca spp (Brazilian groupers nei)"
"6g","Epinephelus marginatus (Dusky grouper)"
"6h","Epinephelus aeneus (White grouper)"
"6i","Epinephelus spp (Groupers nei)"
"6j","Parapristipoma octolineatum (African striped grunt)"
"6k","Brachydeuterus auritus (Bigeye grunt)"
"6l","Gadus ogac (Greenland cod)"
"6m","Macrourus spp (Grenadiers nei)"
"6n","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"6o","Somniosus microcephalus (Greenland shark)"
"6p","Grapsus grapsus (Lightfoot crab)"
"6q","Eutrigla gurnardus (Grey gurnard)"
"6r","Trigla lyra (Piper gurnard)"
"6s","Centrophorus granulosus (Gulper shark)"
"6t","Centrophorus squamosus (Leafscale gulper shark)"
"6u","Chelidonichthys cuculus (Red gurnard)"
"6v","Parapenaeopsis atlantica (Guinea shrimp)"
"6w","Chelidonichthys lucerna (Tub gurnard)"
"6x","Triglidae (Gurnards, searobins nei)"
"6y","Trigla spp (Gurnards nei)"
"6z","Rhinobatos spp (Guitarfishes nei)"
"70","Gephyroberyx darwinii (Darwin's slimehead)"
"71","Melanogrammus aeglefinus (Haddock)"
"72","Hippoglossus hippoglossus (Atlantic halibut)"
"73","Schedophilus ovalis (Imperial blackfish)"
"74","Clupea harengus (Atlantic herring)"
"75","Merluccius polli (Benguela hake)"
"76","Merluccius merluccius (European hake)"
"77","Merluccius capensis (Shallow-water Cape hake)"
"78","Merluccius senegalensis (Senegalese hake)"
"79","Merluccius australis (Southern hake)"
"7a","Merluccius paradoxus (Deep-water Cape hake)"
"7b","Merluccius hubbsi (Argentine hake)"
"7c","Urophycis chuss (Red hake)"
"7d","Merluccius bilinearis (Silver hake)"
"7e","Urophycis tenuis (White hake)"
"7f","Merluccius spp (Hakes nei)"
"7g","Merlucciidae (Merluccid hakes nei)"
"7h","Haliotis tuberculata (Tuberculate abalone)"
"7i","Trachurus mediterraneus (Mediterranean horse mackerel)"
"7j","Caranx rhonchus (False scad)"
"7k","Chaceon macphersoni (Pink geryon)"
"7l","Trachurus trachurus (Atlantic horse mackerel)"
"7m","Hoplostethus mediterraneus (Mediterranean slimehead)"
"7n","Thais haemastoma (Two-row rock shell)"
"7o","Heteropriacanthus cruentatus (Glasseye)"
"7p","Heptranchias perlo (Sharpnose sevengill shark)"
"7q","Chromis limbata (Azores chromis)"
"7r","Ilisha africana (West African ilisha)"
"7s","Trachurus picturatus (Blue jack mackerel)"
"7t","Raja miraletus (Brown ray)"
"7u","Trachurus spp (Jack and horse mackerels nei)"
"7v","Centrolabrus trutta (Emerald wrasse)"
"7w","Dasyatis pastinaca (Common stingray)"
"7x","Zeus faber (John dory)"
"7y","Zenopsis conchifer (Silvery John dory)"
"7z","Cancer bellianus (Toothed rock crab)"
"80","Galeodea rugosa (Rugose bonnet)"
"81","Chaceon affinis (Deep-sea red crab)"
"82","Venus casina (Chamber venus)"
"83","Scomberomorus spp (Seerfishes nei)"
"84","Callista chione (Smooth callista)"
"85","Haliporoides triarthrus (Knife shrimp)"
"86","Charonia lampas (Knobbed triton)"
"87","Acanthocardia tuberculata (Tuberculate cockle)"
"88","Penaeus japonicus (Kuruma prawn)"
"89","Kyphosus spp (Kyphosus sea chubs nei)"
"8a","Kyphosus sectatrix (Bermuda sea chub)"
"8b","Lampris guttatus (Opah)"
"8c","Lampetra fluviatilis (River lamprey)"
"8d","Petromyzontidae (Lampreys nei)"
"8e","Petromyzon marinus (Sea lamprey)"
"8f","Homarus gammarus (European lobster)"
"8g","Lepidorhombus boscii (Four-spot megrim)"
"8h","Lepidotrigla cavillone (Large-scaled gurnard)"
"8i","Lepidocybium flavobrunneum (Escolar)"
"8j","Lichia amia (Leerfish)"
"8k","Bothidae (Lefteye flounders nei)"
"8l","Microstomus kitt (Lemon sole)"
"8m","Lepidotrigla dieuzeidei (Spiny gurnard)"
"8n","Trichiurus lepturus (Largehead hairtail)"
"8o","Molva molva (Ling)"
"8p","Necora puber (Velvet swimcrab)"
"8q","Synodontidae (Lizardfishes nei)"
"8r","Lutjanus agennes (African red snapper)"
"8s","Plesionika edwardsii (Striped soldier shrimp)"
"8t","Isurus paucus (Longfin mako)"
"8u","Molva spp (Lings nei)"
"8v","Lobotes surinamensis (Tripletail)"
"8w","Odontaspis ferox (Smalltooth sand tiger)"
"8x","Scyllaridae (Slipper lobsters nei)"
"8y","Panulirus regius (Royal spiny lobster)"
"8z","Patella spp (Limpets nei)"
"90","Patella ulyssiponensis (Rough limpet)"
"91","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"92","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"93","Laevicardium crassum (Norwegian egg cockle)"
"94","Luciobarbus bocagei"
"95","Scomber scombrus (Atlantic mackerel)"
"96","Scomber japonicus (Pacific chub mackerel)"
"97","Mactridae (Mactra surf clams nei)"
"98","Scomber spp (Scomber mackerels nei)"
"99","Acanthurus monroviae (Monrovia doctorfish)"
"9a","Muraena spp"
"9b","Lepidorhombus whiffiagonis (Megrim)"
"9c","Marphysa sanguinea"
"9d","Chelon auratus (Golden grey mullet)"
"9e","Chelon ramada (Thinlip grey mullet)"
"9f","Argyrosomus regius (Meagre)"
"9g","Mugil spp"
"9h","Mycteroperca fusca (Island grouper)"
"9i","Microchirus variegatus (Thickback sole)"
"9j","Mycteroperca rubra (Mottled grouper)"
"9k","Chelon labrosus (Thicklip grey mullet)"
"9l","Kajikia audax (Striped marlin)"
"9m","Muraena helena (Mediterranean moray)"
"9n","Lophius spp (Monkfishes nei)"
"9o","Mollusca (Marine molluscs nei)"
"9p","Lophius piscatorius (Angler(=Monk))"
"9q","Moridae (Moras nei)"
"9r","Mola mola (Ocean sunfish)"
"9s","Metapenaeus monoceros (Speckled shrimp)"
"9t","Arnoglossus laterna (Mediterranean scaldfish)"
"9u","Mytilidae (Sea mussels nei)"
"9v","Murex spp (Murex)"
"9w","Mugil cephalus (Flathead grey mullet)"
"9x","Muraenidae (Morays nei)"
"9y","Mugilidae (Mullets nei)"
"9z","Mullus surmuletus (Surmullet)"
"a0","Mullus barbatus (Red mullet)"
"a1","Mullus spp (Surmullets(=Red mullets) nei)"
"a2","Lophius vaillanti (Shortspine African angler)"
"a3","Myliobatis aquila (Common eagle ray)"
"a4","Mytilus spp (Mytilus mussels nei)"
"a5","Actinopterygii (Marine fishes nei)"
"a6","Naucrates ductor (Pilotfish)"
"a7","Nesiarchus nasutus (Black gemfish)"
"a8","Nephrops norvegicus (Norway lobster)"
"a9","Trisopterus esmarkii (Norway pout)"
"aa","Anomura (Anomuran decapods nei)"
"ab","Solea senegalensis (Senegalese sole)"
"ac","Phorcus atratus"
"ad","Scrobicularia plana (Peppery furrow)"
"ae","Octopus vulgaris (Common octopus)"
"af","Carcharhinus longimanus (Oceanic whitetip shark)"
"ag","Octopodidae (Octopuses, etc. nei)"
"ah","Octopus spp (Octopuses nei)"
"ai","Ommastrephes bartramii (Neon flying squid)"
"aj","Apogon imberbis (Cardinal fish)"
"ak","Ruvettus pretiosus (Oilfish)"
"al","Pterocladiella capillacea (Spanish agar)"
"am","Ommastrephidae (Ommastrephidae squids nei)"
"an","Hoplostethus atlanticus (Orange roughy)"
"ao","Bothus podas (Wide-eyed flounder)"
"ap","Alloteuthis subulata (European common squid)"
"aq","Alloteuthis media (Midsize squid)"
"ar","Alloteuthis spp (Alloteuthis squids nei)"
"as","Oxynotus centrina (Angular roughshark)"
"at","Crassostrea spp (Cupped oysters nei)"
"au","Magallana gigas (Pacific cupped oyster)"
"av","Ostrea spp (Flat oysters nei)"
"aw","Pagellus erythrinus (Common pandora)"
"ax","Palaemonidae (Palaemonid shrimps nei)"
"ay","Pandalus spp (Pandalus shrimps nei)"
"az","Pagellus bellottii (Red pandora)"
"b0","Pollicipes pollicipes (Barnacle)"
"b1","Pandalidae (Pandalid shrimps nei)"
"b2","Littorina littorea (Common periwinkle)"
"b3","Penaeus spp (Penaeus shrimps nei)"
"b4","Morone americana (White perch)"
"b5","Alepocephalus rostratus (Risso's smooth-head)"
"b6","Spicara spp (Picarels nei)"
"b7","Sardina pilchardus (European pilchard(=Sardine))"
"b8","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"b9","Pleuronectes platessa (European plaice)"
"ba","Penaeus indicus (Indian white prawn)"
"bb","Brama brama (Atlantic pomfret)"
"bc","Boreogadus saida (Polar cod)"
"bd","Trisopterus minutus (Poor cod)"
"be","Pontinus kuhlii (Offshore rockfish)"
"bf","Pollachius virens (Saithe(=Pollock))"
"bg","Pollachius pollachius (Pollack)"
"bh","Trachinotus ovatus (Pompano)"
"bi","Lamna nasus (Porbeagle)"
"bj","Micromesistius australis (Southern blue whiting)"
