"","Frequency"
"0","Every day"
"1","Every week"
"2","Once a month"
"3","Several times a month"
"4","Not in the last 12 months"
"5","At least once a year"
"","Individual type"
"_0","Family and relatives"
"_1","Friends"
"","International Standard Classification of Education (ISCED 2011)"
"__0","All ISCED 2011 levels"
"__1","Less than primary, primary and lower secondary education (levels 0-2)"
"__2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__3","Tertiary education (levels 5-8)"
"","Age class"
"___0","From 16 to 24 years"
"___1","From 16 to 29 years"
"___2","16 years or over"
"___3","From 25 to 34 years"
"___4","From 25 to 64 years"
"___5","From 35 to 49 years"
"___6","From 50 to 64 years"
"___7","From 65 to 74 years"
"___8","65 years or over"
"___9","75 years or over"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Unit of measure"
"_____0","Percentage"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","European Union - 27 countries (2007-2013)"
"______3","Belgium"
"______4","Bulgaria"
"______5","Czechia"
"______6","Denmark"
"______7","Germany"
"______8","Estonia"
"______9","Ireland"
"______a","Greece"
"______b","Spain"
"______c","France"
"______d","Croatia"
"______e","Italy"
"______f","Cyprus"
"______g","Latvia"
"______h","Lithuania"
"______i","Luxembourg"
"______j","Hungary"
"______k","Malta"
"______l","Netherlands"
"______m","Austria"
"______n","Poland"
"______o","Portugal"
"______p","Romania"
"______q","Slovenia"
"______r","Slovakia"
"______s","Finland"
"______t","Sweden"
"______u","Iceland"
"______v","Norway"
"______w","Switzerland"
"______x","United Kingdom"
"______y","North Macedonia"
"______z","Serbia"
