"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Kenya"
"__03","Thailand"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","United Kingdom"
"__08","Hong Kong SAR of China"
"__09","New Zealand"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","France incl. Monaco excl. overseas"
"__0d","Germany"
"__0e","South Africa"
"__0f","Austria"
"__0g","Japan"
"__0h","Argentina"
"__0i","Singapore"
"__0j","Australia"
"__0k","Fiji"
"__0l","Mexico"
"__0m","EU 27"
"__0n","Turkey"
"__0o","Suriname"
"__0p","Malaysia"
"__0q","Russian Federation"
"__0r","Czech Rep."
"__0s","Slovenia"
"__0t","Denmark"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Ukraine"
"__0x","Italy incl. San Marino"
"__0y","Croatia"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","Confidential & differences"
"__12","Brazil"
"__13","Belgium"
"__14","Indonesia"
"__15","Chinese Taipei"
"__16","Bosnia & Herzegovina"
"__17","India"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Netherlands"
"__1b","Slovakia"
"__1c","Syrian Arab Rep."
"__1d","Philippines"
"__1e","Algeria"
"__1f","Venezuela"
"__1g","Spain"
"__1h","Iran"
"__1i","Chile"
"__1j","Burkina Faso"
"__1k","Luxembourg"
"__1l","Pakistan"
"__1m","Sweden"
"__1n","Egypt"
"__1o","Canada"
"__1p","Armenia"
"__1q","Romania"
"__1r","Morocco"
"__1s","Lao People's Dem. Rep."
"__1t","Southern African Customs Union"
"__1u","Korea, Rep. of"
"__1v","Ireland"
"__1w","Viet Nam"
"__1x","Guyana"
"__1y","Other areas n.e.s."
"__1z","Peru"
"__20","Hungary"
"__21","Bulgaria"
"__22","Belarus"
"__23","Lithuania"
"__24","Moldova, Rep. of"
"__25","Poland"
"__26","Fmr. Yugoslavia"
"__27","Israel"
"__28","Cuba"
"__29","Latvia"
"__2a","Belgium, Luxembourg"
"__2b","Serbia"
"__2c","Macedonia, The Fmr. Yugoslav Rep."
"__2d","Serbia & Montenegro"
"__2e","Portugal"
"__2f","Mongolia"
"__2g","Colombia"
"__2h","Iceland"
"__2i","Montenegro"
"__2j","Namibia"
"__2k","United Arab Emirates"
"__2l","New Caledonia"
"__2m","Macao SAR of China"
"__2n","Qatar"
"__2o","Dominican Rep."
"__2p","Kazakhstan"
"__2q","Saudi Arabia"
"__2r","Oman"
"__2s","Tunisia"
"__2t","Finland"
"__2u","Cyprus"
"__2v","Greece"
"__2w","Ecuador"
"__2x","Libya"
"__2y","Cameroon"
"__2z","Lebanon"
"__30","Botswana"
"__31","Jordan"
"__32","Malawi"
"__33","Fmr. Czechoslovakia"
"__34","Bahrain"
"__35","Bolivia"
"__36","Nigeria"
"__37","Angola"
"__38","Liechtenstein"
"__39","Chad"
"__3a","Tonga"
"__3b","Turkmenistan"
"__3c","Estonia"
"__3d","Madagascar"
"__3e","Panama"
"__3f","El Salvador"
"__3g","Paraguay"
"__3h","Uruguay"
"__3i","Guatemala"
"__3j","Malta"
"__3k","Europe n.e.s."
"__3l","Congo, The Rep. Dem. of"
"__3m","Gibraltar"
"__3n","Djibouti"
"__3o","Georgia"
"__3p","Albania"
"__3q","Kyrgyzstan"
"__3r","Azerbaijan"
"__3s","Myanmar"
"__3t","Anguilla"
"__3u","Bangladesh"
"__3v","Asia n.e.s."
"__3w","Trinidad & Tobago"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
