"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Christmas Isds."
"__05","Denmark"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","French Polynesia"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","New Zealand"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Norway incl. S. & JM. excl. Bouvet"
"__0i","Singapore"
"__0j","Sweden"
"__0k","Thailand"
"__0l","Fmr. USSR"
"__0m","France incl. Monaco excl. overseas"
"__0n","Philippines"
"__0o","Viet Nam"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","Israel"
"__0t","New Caledonia"
"__0u","United Kingdom"
"__0v","Chile"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Italy incl. San Marino"
"__0z","Chinese Taipei"
"__10","Fiji"
"__11","Nauru"
"__12","Papua New Guinea"
"__13","Russian Federation"
"__14","Cocos Isds."
"__15","EU 27"
"__16","Timor-Leste"
"__17","United Arab Emirates"
"__18","India"
"__19","Bangladesh"
"__1a","Belgium"
"__1b","Belgium, Luxembourg"
"__1c","Australia"
"__1d","Myanmar"
"__1e","Cambodia"
"__1f","Iceland"
"__1g","Marshall Isds."
"__1h","Pakistan"
"__1i","Greece"
"__1j","Bahrain"
"__1k","Slovenia"
"__1l","Macao SAR of China"
"__1m","Guam"
"__1n","Mauritius"
"__1o","Tunisia"
"__1p","Croatia"
"__1q","Netherlands"
"__1r","Slovakia"
"__1s","Tanzania, United Rep. of"
"__1t","Poland"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Czech Rep."
"__1x","Hungary"
"__1y","Spain"
"__1z","Kuwait"
"__20","Romania"
"__21","Bulgaria"
"__22","Greenland"
"__23","Kenya"
"__24","Lithuania"
"__25","Iran"
"__26","Finland"
"__27","Luxembourg"
"__28","Peru"
"__29","Portugal"
"__2a","Rwanda"
"__2b","Zimbabwe"
"__2c","Moldova, Rep. of"
"__2d","Austria"
"__2e","Estonia"
"__2f","Malta"
"__2g","Ukraine"
"__2h","Other areas n.e.s."
"__2i","Argentina"
"__2j","Belarus"
"__2k","Ireland"
"__2l","Uruguay"
"__2m","Serbia & Montenegro"
"__2n","South Africa"
"__2o","Congo, The Rep. Dem. of"
"__2p","Turkey"
"__2q","Mozambique"
"__2r","Cyprus"
"__2s","Madagascar"
"__2t","Togo"
"__2u","Latvia"
"__2v","Seychelles"
"__2w","Lebanon"
"__2x","Morocco"
"__2y","Mauritania"
"__2z","Chad"
"__30","Benin"
"__31","Burundi"
"__32","Cuba"
"__33","Serbia"
"__34","Costa Rica"
"__35","French Southern Territories"
"__36","Bunkers"
"__37","Congo"
"__38","Senegal"
"__39","Cameroon"
"__3a","Suriname"
"__3b","Uganda"
"__3c","Dominican Rep."
"__3d","Gabon"
"__3e","Wallis & Futuna Isds."
"__3f","Barbados"
"__3g","Martinique"
"__3h","Saint Pierre & Miquelon"
"__3i","Bahamas"
"__3j","Grenada"
"__3k","Mexico"
"__3l","Virgin Isds. U.S."
"__3m","Bermuda"
"__3n","Jamaica"
"__3o","Netherlands Antilles"
"__3p","Saint Lucia"
"__3q","Trinidad & Tobago"
"__3r","Venezuela"
"__3s","Nigeria"
"__3t","Haiti"
"__3u","Botswana"
"__3v","Cook Isds."
"__3w","Côte d'Ivoire"
"__3x","Ecuador"
"__3y","Antigua & Barbuda"
"__3z","Guyana"
"__40","Maldives"
"__41","Saint Kitts & Nevis"
"__42","Saint Vincent & Grenadines"
"__43","Tonga"
"__44","British Indian Ocean Territory"
"__45","Solomon Isds."
"__46","Colombia"
"__47","Aruba"
"__48","Somalia"
"__49","Cayman Isds."
"__4a","Dominica"
"__4b","Turks & Caicos Isds."
"__4c","Brazil"
"__4d","Burkina Faso"
"__4e","Armenia"
"__4f","Guinea"
"__4g","Liberia"
"__4h","Panama"
"__4i","American Samoa"
"__4j","Lao People's Dem. Rep."
"__4k","Afghanistan"
"__4l","Cape Verde"
"__4m","Belize"
"__4n","Nicaragua"
"__4o","U.S. Minor Outlying Isds."
"__4p","Bolivia"
"__4q","El Salvador"
"__4r","Fmr. Federal Rep. of Germany"
"__4s","Paraguay"
"__4t","Guatemala"
"__4u","Asia n.e.s."
"__4v","Egypt"
"__4w","Niger"
"__4x","Honduras"
