"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Hong Kong SAR of China"
"__03","New Zealand"
"__04","Peru"
"__05","Singapore"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Bolivia"
"__0b","India"
"__0c","Uruguay"
"__0d","Chile"
"__0e","Kuwait"
"__0f","Colombia"
"__0g","Malaysia"
"__0h","China"
"__0i","Netherlands"
"__0j","Belize"
"__0k","Indonesia"
"__0l","Turkey"
"__0m","New Caledonia"
"__0n","Cambodia"
"__0o","Thailand"
"__0p","EU 27"
"__0q","Latvia"
"__0r","Papua New Guinea"
"__0s","Congo, The Rep. Dem. of"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Italy incl. San Marino"
"__0w","Austria"
"__0x","Fiji"
"__0y","United Arab Emirates"
"__0z","Brunei Darussalam"
"__10","Lebanon"
"__11","Chinese Taipei"
"__12","Viet Nam"
"__13","Canada"
"__14","Germany"
"__15","Japan"
"__16","Solomon Isds."
"__17","Czech Rep."
"__18","Poland"
"__19","Romania"
"__1a","Slovakia"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Slovenia"
"__1e","Croatia"
"__1f","Hungary"
"__1g","Belgium, Luxembourg"
"__1h","Belgium"
"__1i","Iran"
"__1j","Ireland"
"__1k","Serbia & Montenegro"
"__1l","South Africa"
"__1m","Luxembourg"
"__1n","Sri Lanka"
"__1o","Greece"
"__1p","Spain"
"__1q","Nigeria"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Finland"
"__1u","Saudi Arabia"
"__1v","Bulgaria"
"__1w","Denmark"
"__1x","Lithuania"
"__1y","Sweden"
"__1z","Ukraine"
"__20","Portugal"
"__21","Estonia"
"__22","France incl. Monaco & overseas"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Serbia"
"__25","Australia"
"__26","Cyprus"
"__27","France excl. Monaco & overseas"
"__28","France incl. Monaco excl. overseas"
"__29","Other areas n.e.s."
"__2a","Korea, Rep. of"
"__2b","Malta"
"__2c","Israel"
"__2d","Rwanda"
"__2e","Seychelles"
"__2f","Suriname"
"__2g","Iceland"
"__2h","Morocco"
"__2i","Uganda"
"__2j","Barbados"
"__2k","Syrian Arab Rep."
"__2l","Mexico"
"__2m","Panama"
"__2n","Ecuador"
"__2o","Guam"
"__2p","Trinidad & Tobago"
"__2q","Côte d'Ivoire"
"__2r","Tanzania, United Rep. of"
"__2s","Venezuela"
"__2t","Cayman Isds."
"__2u","Saint Pierre & Miquelon"
"__2v","El Salvador"
"__2w","Southern African Customs Union"
"__2x","Uzbekistan"
"__2y","Senegal"
"__2z","Philippines"
"__30","Guatemala"
"__31","Kenya"
"__32","Guyana"
"__33","Bahrain"
"__34","Oman"
"__35","Qatar"
"__36","Russian Federation"
"__37","Dominican Rep."
"__38","Confidential & differences"
"__39","Europe n.e.s."
"__3a","Moldova, Rep. of"
"__3b","Costa Rica"
"__3c","Bonaire"
"__3d","Greenland"
"__3e","Faeroe Isds."
"__3f","Saint-Barthélemy"
"__3g","Albania"
"__3h","Andorra"
"__3i","Azerbaijan"
"__3j","Argentina"
"__3k","Armenia"
"__3l","Bosnia & Herzegovina"
"__3m","Belarus"
"__3n","Georgia"
"__3o","Gibraltar"
"__3p","Iraq"
"__3q","Kazakhstan"
"__3r","Libya"
"__3s","Mauritius"
"__3t","Mongolia"
"__3u","Montenegro"
"__3v","Africa n.e.s."
"__3w","Tunisia"
"__3x","Cape Verde"
"__3y","Gabon"
"__3z","Bunkers"
"__40","Jordan"
"__41","Mozambique"
"__42","Saint Martin"
"__43","Angola"
"__44","Turkmenistan"
"__45","Mauritania"
"__46","Nicaragua"
"__47","Timor-Leste"
"__48","San Marino"
"__49","Benin"
"__4a","French Polynesia"
"__4b","Maldives"
"__4c","Curaçao"
"__4d","Egypt"
"__4e","Burkina Faso"
"__4f","Liberia"
"__4g","Bangladesh"
"__4h","Burundi"
"__4i","Fmr. Czechoslovakia"
"__4j","Honduras"
"__4k","Madagascar"
"__4l","Fmr. Yugoslavia"
"__4m","Pakistan"
"__4n","Ghana"
"__4o","Jamaica"
"__4p","Zimbabwe"
"__4q","Korea, Dem. People's Rep. of"
"__4r","Bhutan"
"__4s","Algeria"
"__4t","Paraguay"
"__4u","Bahamas"
"__4v","Turks & Caicos Isds."
"__4w","Myanmar"
"__4x","Free Zones"
