"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","Papua New Guinea"
"__03","Fiji"
"__04","Malta"
"__05","India"
"__06","Singapore"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Egypt"
"__0b","Malaysia"
"__0c","Philippines"
"__0d","Japan"
"__0e","Korea, Rep. of"
"__0f","Hong Kong SAR of China"
"__0g","Germany"
"__0h","Pakistan"
"__0i","Netherlands"
"__0j","Thailand"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Italy incl. San Marino"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","United Kingdom"
"__0q","Belgium"
"__0r","Belgium, Luxembourg"
"__0s","EU 27"
"__0t","Ukraine"
"__0u","Poland"
"__0v","Romania"
"__0w","China"
"__0x","Denmark"
"__0y","Finland"
"__0z","France incl. Monaco & overseas"
"__10","Kazakhstan"
"__11","Slovakia"
"__12","Spain"
"__13","Croatia"
"__14","Slovenia"
"__15","Argentina"
"__16","Australia"
"__17","France excl. Monaco & overseas"
"__18","Panama"
"__19","France incl. Monaco excl. overseas"
"__1a","Canada"
"__1b","Libya"
"__1c","Luxembourg"
"__1d","Portugal"
"__1e","Austria"
"__1f","Ireland"
"__1g","Russian Federation"
"__1h","Sweden"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Greece"
"__1l","Hungary"
"__1m","Barbados"
"__1n","Czech Rep."
"__1o","Haiti"
"__1p","Afghanistan"
"__1q","Ecuador"
"__1r","Estonia"
"__1s","South Africa"
"__1t","Chinese Taipei"
"__1u","Colombia"
"__1v","Jamaica"
"__1w","Chile"
"__1x","El Salvador"
"__1y","Saudi Arabia"
"__1z","Burkina Faso"
"__20","Indonesia"
"__21","Turkey"
"__22","Paraguay"
"__23","Ghana"
"__24","Viet Nam"
"__25","Other areas n.e.s."
"__26","Confidential & differences"
"__27","Lithuania"
"__28","Côte d'Ivoire"
"__29","Iceland"
"__2a","Bulgaria"
"__2b","Macedonia, The Fmr. Yugoslav Rep."
"__2c","Cyprus"
"__2d","Belarus"
"__2e","Cape Verde"
"__2f","Israel"
"__2g","Morocco"
"__2h","Serbia"
"__2i","Guinea-Bissau"
"__2j","Dominican Rep."
"__2k","Montenegro"
"__2l","Gibraltar"
"__2m","Iraq"
"__2n","Jordan"
"__2o","Lebanon"
"__2p","Mauritius"
"__2q","Moldova, Rep. of"
"__2r","Qatar"
"__2s","Trinidad & Tobago"
"__2t","Brazil"
"__2u","Falkland Isds."
"__2v","Sudan"
"__2w","Uruguay"
"__2x","Syrian Arab Rep."
"__2y","Venezuela"
"__2z","Senegal"
"__30","Albania"
"__31","Latvia"
"__32","Congo, The Rep. Dem. of"
"__33","Sri Lanka"
"__34","Fmr. Czechoslovakia"
"__35","Saint Pierre & Miquelon"
"__36","Europe n.e.s."
"__37","Honduras"
"__38","Burundi"
"__39","Samoa"
"__3a","Vanuatu"
"__3b","United Arab Emirates"
"__3c","Faeroe Isds."
"__3d","Southern African Customs Union"
"__3e","Mexico"
"__3f","Peru"
"__3g","Nicaragua"
"__3h","Algeria"
"__3i","Costa Rica"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
