"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Sri Lanka"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Israel"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","South Africa"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Canada"
"__0m","China"
"__0n","Fmr. Czechoslovakia"
"__0o","Denmark"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Sweden"
"__0s","Other areas n.e.s."
"__0t","Italy incl. San Marino"
"__0u","Argentina"
"__0v","Cocos Isds."
"__0w","Malaysia"
"__0x","Portugal"
"__0y","Singapore"
"__0z","Zimbabwe"
"__10","Chinese Taipei"
"__11","French Polynesia"
"__12","Greece"
"__13","New Caledonia"
"__14","Philippines"
"__15","Spain"
"__16","Indonesia"
"__17","Kuwait"
"__18","Belgium, Luxembourg"
"__19","Fiji"
"__1a","Ireland"
"__1b","Nepal"
"__1c","Vanuatu"
"__1d","Saudi Arabia"
"__1e","Brunei Darussalam"
"__1f","Kenya"
"__1g","Papua New Guinea"
"__1h","Réunion"
"__1i","Bahrain"
"__1j","Costa Rica"
"__1k","Ghana"
"__1l","Jordan"
"__1m","Poland"
"__1n","India"
"__1o","United Arab Emirates"
"__1p","Colombia"
"__1q","Ecuador"
"__1r","French Southern Territories"
"__1s","Mexico"
"__1t","Pakistan"
"__1u","Fmr. Yugoslavia"
"__1v","El Salvador"
"__1w","Oman"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Viet Nam"
"__20","Peru"
"__21","Egypt"
"__22","Chile"
"__23","Turkey"
"__24","Bangladesh"
"__25","Myanmar"
"__26","Qatar"
"__27","Samoa"
"__28","Botswana"
"__29","Honduras"
"__2a","Belgium"
"__2b","EU 27"
"__2c","Christmas Isds."
"__2d","Lebanon"
"__2e","Togo"
"__2f","Tonga"
"__2g","Netherlands Antilles"
"__2h","Niger"
"__2i","Southern African Customs Union"
"__2j","Iceland"
"__2k","Morocco"
"__2l","Cambodia"
"__2m","Iran"
"__2n","Cyprus"
"__2o","Ethiopia"
"__2p","Guatemala"
"__2q","Macao SAR of China"
"__2r","Norfolk Island"
"__2s","Uganda"
"__2t","Nigeria"
"__2u","Cook Isds."
"__2v","Zambia"
"__2w","Hungary"
"__2x","Slovakia"
"__2y","Slovenia"
"__2z","Croatia"
"__30","Czech Rep."
"__31","Liechtenstein"
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Ukraine"
"__34","Antigua & Barbuda"
"__35","Romania"
"__36","Serbia & Montenegro"
"__37","Cape Verde"
"__38","Trinidad & Tobago"
"__39","Algeria"
"__3a","Namibia"
"__3b","Georgia"
"__3c","Bulgaria"
"__3d","Cameroon"
"__3e","Luxembourg"
"__3f","Russian Federation"
"__3g","Bosnia & Herzegovina"
"__3h","Tanzania, United Rep. of"
"__3i","Serbia"
"__3j","Senegal"
"__3k","Moldova, Rep. of"
"__3l","Jamaica"
"__3m","Australia"
"__3n","Burundi"
"__3o","Côte d'Ivoire"
"__3p","Rwanda"
"__3q","Tunisia"
"__3r","American Samoa"
"__3s","Austria"
"__3t","Finland"
"__3u","Africa n.e.s."
"__3v","Congo"
"__3w","Benin"
"__3x","Latvia"
"__3y","Equatorial Guinea"
"__3z","Congo, The Rep. Dem. of"
"__40","Puerto Rico"
"__41","Dominican Rep."
"__42","Haiti"
"__43","Liberia"
"__44","Sierra Leone"
"__45","Guam"
"__46","Guyana"
"__47","Burkina Faso"
"__48","Central African Rep."
"__49","Malta"
"__4a","Sudan"
"__4b","Wallis & Futuna Isds."
"__4c","Cayman Isds."
"__4d","Andorra"
"__4e","Belize"
"__4f","Seychelles"
"__4g","Albania"
"__4h","Greenland"
"__4i","Saint Kitts & Nevis"
"__4j","Nicaragua"
"__4k","Kyrgyzstan"
"__4l","Saint Pierre & Miquelon"
"__4m","Gabon"
"__4n","Saint Helena"
"__4o","Fmr. Federal Rep. of Germany"
"__4p","Bolivia"
"__4q","Paraguay"
"__4r","Confidential & differences"
"__4s","Korea, Dem. People's Rep. of"
"__4t","Belarus"
"__4u","Niue"
"__4v","Armenia"
