"","Maßeinheit"
"0","Tausend Tonnen"
"","Gewicht"
"_0","Insgesamt"
"_1","Weniger als 1 000 kg"
"_2","1 000 bis 1 499 kg"
"_3","1 500 bis 2 999 kg"
"_4","3 000 bis 4 999 kg"
"_5","5 000 bis 6 999 kg"
"_6","7 000 bis 9 999 kg"
"_7","10 000 bis 14 999 kg"
"_8","15 000 kg und mehr"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Griechenland"
"__7","Spanien"
"__8","Frankreich"
"__9","Kroatien"
"__a","Italien"
"__b","Zypern"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Malta"
"__h","Niederlande"
"__i","Österreich"
"__j","Polen"
"__k","Portugal"
"__l","Rumänien"
"__m","Slowenien"
"__n","Slowakei"
"__o","Finnland"
"__p","Schweden"
"__q","Island"
"__r","Liechtenstein"
"__s","Norwegen"
"__t","Schweiz"
"__u","Vereinigtes Königreich"
