"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Indonesia"
"__08","Malaysia"
"__09","Netherlands Antilles"
"__0a","Vanuatu"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","South Africa"
"__0e","United Kingdom"
"__0f","Bunkers"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Canada"
"__0l","Hong Kong SAR of China"
"__0m","Ireland"
"__0n","Japan"
"__0o","Thailand"
"__0p","Denmark"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Singapore"
"__0t","Other areas n.e.s."
"__0u","Italy incl. San Marino"
"__0v","Solomon Isds."
"__0w","Maldives"
"__0x","Nauru"
"__0y","Norfolk Island"
"__0z","Netherlands"
"__10","Philippines"
"__11","Christmas Isds."
"__12","India"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Finland"
"__16","Australia"
"__17","Viet Nam"
"__18","Cocos Isds."
"__19","Norway excl. Bouvet S. & JM."
"__1a","Norway incl. S. & JM. excl. Bouvet"
"__1b","French Southern Territories"
"__1c","Myanmar"
"__1d","Ghana"
"__1e","Greece"
"__1f","New Caledonia"
"__1g","Chinese Taipei"
"__1h","Tanzania, United Rep. of"
"__1i","Antarctica"
"__1j","Bangladesh"
"__1k","Korea, Rep. of"
"__1l","United Arab Emirates"
"__1m","EU 27"
"__1n","Southern African Customs Union"
"__1o","Argentina"
"__1p","Mauritania"
"__1q","Timor-Leste"
"__1r","Sweden"
"__1s","Austria"
"__1t","Peru"
"__1u","Samoa"
"__1v","Belgium"
"__1w","Mauritius"
"__1x","Mongolia"
"__1y","Ecuador"
"__1z","Pakistan"
"__20","French Polynesia"
"__21","Brazil"
"__22","Lao People's Dem. Rep."
"__23","Mali"
"__24","Israel"
"__25","Spain"
"__26","Egypt"
"__27","Mexico"
"__28","Saudi Arabia"
"__29","Burkina Faso"
"__2a","Chile"
"__2b","Kiribati"
"__2c","Qatar"
"__2d","Senegal"
"__2e","Czech Rep."
"__2f","Nigeria"
"__2g","Albania"
"__2h","Bulgaria"
"__2i","Croatia"
"__2j","Hungary"
"__2k","Iceland"
"__2l","Lebanon"
"__2m","Russian Federation"
"__2n","Slovakia"
"__2o","Slovenia"
"__2p","Liechtenstein"
"__2q","Libya"
"__2r","Poland"
"__2s","Romania"
"__2t","Syrian Arab Rep."
"__2u","Serbia & Montenegro"
"__2v","Turkey"
"__2w","Estonia"
"__2x","Lithuania"
"__2y","Bosnia & Herzegovina"
"__2z","Haiti"
"__30","Ukraine"
"__31","Uzbekistan"
"__32","Malta"
"__33","Serbia"
"__34","Latvia"
"__35","Oman"
"__36","Luxembourg"
"__37","Portugal"
"__38","Venezuela"
"__39","Georgia"
"__3a","Iran"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Iraq"
"__3d","Nepal"
"__3e","Afghanistan"
"__3f","Costa Rica"
"__3g","Jordan"
"__3h","Kazakhstan"
"__3i","Algeria"
"__3j","Togo"
"__3k","Azerbaijan"
"__3l","Colombia"
"__3m","Cyprus"
"__3n","Dominican Rep."
"__3o","Congo, The Rep. Dem. of"
"__3p","Guinea"
"__3q","Angola"
"__3r","Zambia"
"__3s","Burundi"
"__3t","Morocco"
"__3u","Liberia"
"__3v","Panama"
"__3w","Antigua & Barbuda"
"__3x","Kyrgyzstan"
"__3y","Sudan"
"__3z","Cameroon"
"__40","Côte d'Ivoire"
"__41","Yemen"
"__42","Rwanda"
"__43","Mayotte"
"__44","Tunisia"
"__45","Congo"
"__46","Gabon"
"__47","Madagascar"
"__48","Seychelles"
"__49","Sierra Leone"
"__4a","Djibouti"
"__4b","Armenia"
"__4c","Kenya"
"__4d","Wallis & Futuna Isds."
"__4e","Bahamas"
"__4f","Curaçao"
"__4g","Trinidad & Tobago"
"__4h","Equatorial Guinea"
"__4i","Comoros"
"__4j","Saint Pierre & Miquelon"
"__4k","Nicaragua"
"__4l","Cuba"
"__4m","Zimbabwe"
"__4n","Turkmenistan"
"__4o","Greenland"
"__4p","Uruguay"
"__4q","Bahrain"
"__4r","Suriname"
"__4s","Bermuda"
"__4t","Guam"
"__4u","Bolivia"
"__4v","American Samoa"
"__4w","Confidential & differences"
"__4x","Europe n.e.s."
"__4y","Montenegro"
"__4z","Kuwait"
