"","Unit of measure"
"0","Percentage"
"","Size classes in number of employees"
"_0","Total"
"_1","From 10 to 19 employees"
"_2","From 10 to 49 employees"
"_3","From 20 to 49 employees"
"_4","From 50 to 249 employees"
"_5","From 250 to 499 employees"
"_6","250 employees or more"
"_7","From 500 to 999 employees"
"_8","1 000 employees or more"
"","Geopolitical entity (reporting)"
"__0","European Union - 15 countries (1995-2004)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany (until 1990 former territory of the FRG)"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Italy"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Netherlands"
"__h","Austria"
"__i","Poland"
"__j","Portugal"
"__k","Romania"
"__l","Slovenia"
"__m","Finland"
"__n","Sweden"
"__o","Norway"
"__p","United Kingdom"
