"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bangladesh"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Christmas Isds."
"__0a","Cook Isds."
"__0b","Fiji"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Guam"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Ireland"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Kuwait"
"__0o","Malaysia"
"__0p","Mauritius"
"__0q","Mexico"
"__0r","Oman"
"__0s","Nauru"
"__0t","Netherlands"
"__0u","New Caledonia"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Fmr. Pacific Isds."
"__0y","Pakistan"
"__0z","Papua New Guinea"
"__10","Philippines"
"__11","Qatar"
"__12","Saudi Arabia"
"__13","India"
"__14","Singapore"
"__15","Sweden"
"__16","Thailand"
"__17","Tonga"
"__18","United Arab Emirates"
"__19","Tuvalu"
"__1a","United Kingdom"
"__1b","Tanzania, United Rep. of"
"__1c","Bunkers"
"__1d","USA excl. PR. & Virgin Isds."
"__1e","USA incl. Puerto Rico"
"__1f","USA incl. PR. & Virgin Isds."
"__1g","Wallis & Futuna Isds."
"__1h","Samoa"
"__1i","Italy incl. San Marino"
"__1j","Angola"
"__1k","Belgium, Luxembourg"
"__1l","Chile"
"__1m","Denmark"
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","Kenya"
"__1q","Maldives"
"__1r","Northern Mariana Isds."
"__1s","Micronesia FS"
"__1t","Marshall Isds."
"__1u","Palau"
"__1v","Panama"
"__1w","Viet Nam"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Fmr. USSR"
"__20","Egypt"
"__21","Other areas n.e.s."
"__22","France incl. Monaco excl. overseas"
"__23","Bahrain"
"__24","Finland"
"__25","Lebanon"
"__26","Poland"
"__27","Albania"
"__28","Argentina"
"__29","Australia"
