"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Hall County, NE"
"02","Month-Over-Month in Hall County, NE"
"03","Year-Over-Year in Hall County, NE"
"04","Hall County, NE"
"05","lation (5-year estimate) in Hall County, NE"
"06","estimate) in Hall County, NE"
"07","r Hall County, NE"
"08","ed by Building Permits for Hall County, NE"
"09",", NE"
"0a","E"
"0b","all County, NE"
"0c","(5-year estimate) in Hall County, NE"
"0d","n Hall County, NE"
"0e","l Industries in Hall County, NE"
"0f","Hall County, NE"
"0g","enses Known to Law Enforcement in Hall County, NE"
"0h","estimate) in Hall County, NE"
"0i","imate) in Hall County, NE"
"0j","r Hall County, NE"
"0k",""
"0l",""
"0m",""
"0n",""
"0o",""
"0p","year estimate) for Hall County, NE"
"0q","g in Hall County, NE"
"0r","ty, NE"
"0s",""
"0t","(5-year estimate) Index for Hall County, NE"
"0u","as a Percentage of Households with Children (5-year estimate) in Hall County, NE"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Hall County, NE"
"0w","Level (5-year estimate) in Hall County, NE"
"","Housing Inventory: Average Listing Price"
"0x","in Hall County, NE"
"0y","Month-Over-Month in Hall County, NE"
"0z","Year-Over-Year in Hall County, NE"
"","Population Estimate,"
"10","Total (5-year estimate) in Hall County, NE"
"11","Total, Not Hispanic or Latino (5-year estimate) in Hall County, NE"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Hall County, NE"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Hall County, NE"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hall County, NE"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Hall County, NE"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hall County, NE"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hall County, NE"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Hall County, NE"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hall County, NE"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hall County, NE"
"1b","Total, Hispanic or Latino (5-year estimate) in Hall County, NE"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Hall County, NE"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Hall County, NE"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hall County, NE"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Hall County, NE"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hall County, NE"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hall County, NE"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Hall County, NE"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hall County, NE"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hall County, NE"
"","Market Hotness:"
"1l","Demand Score in Hall County, NE"
"1m","Median Days on Market in Hall County, NE"
"1n","Median Days on Market in Hall County, NE"
"1o","Median Days on Market in Hall County, NE"
"1p","Median Days on Market in Hall County, NE"
"1q","Median Days on Market Versus the United States in Hall County, NE"
"1r","Median Days on Market Day in Hall County, NE"
"1s","Median Listing Price in Hall County, NE"
"1t","Median Listing Price in Hall County, NE"
"1u","Median Listing Price Versus the United States in Hall County, NE"
"1v","Median Listing Price in Hall County, NE"
"1w","Nielsen Household Rank in Hall County, NE"
"1x","Supply Score in Hall County, NE"
"","Gross Domestic Product:"
"1y","All Industries in Hall County, NE"
"1z","Private Goods-Producing Industries in Hall County, NE"
"20","Government and Government Enterprises in Hall County, NE"
"21","Private Services-Providing Industries in Hall County, NE"
"","Market Hotness: Hotness Rank in Hall County, NE"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Hall County, NE"
"","Unemployed Persons in Hall County, NE"
"26",""
"27",""
"","Employed Persons in Hall County, NE"
"28",""
"29",""
"","Market Hotness: Listing Views per Property"
"2a","in Hall County, NE"
"2b","Versus the United States in Hall County, NE"
"2c","in Hall County, NE"
