"","Business function"
"0","Core function (Production of goods and services for the market)"
"1","Support function"
"2","Core and/or support function"
"","Enterprise"
"_0","Enterprises that relocated activities"
"","Classification of economic activities - NACE Rev.2"
"__0","Total - all NACE activities"
"__1","Industry (except construction)"
"__2","High and medium high-technology manufacturing"
"__3","Construction, services of the business economy except financial and insurance activities"
"__4","Knowledge-intensive market services"
"","Economical indicator for structural business statistics"
"___0","Enterprises - number"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____0","Bulgaria"
"_____1","Denmark"
"_____2","Germany (until 1990 former territory of the FRG)"
"_____3","Italy"
"_____4","Latvia"
"_____5","Lithuania"
"_____6","Hungary"
"_____7","Netherlands"
"_____8","Austria"
"_____9","Poland"
"_____a","Portugal"
"_____b","Romania"
"_____c","Slovakia"
"_____d","Finland"
"_____e","Sweden"
"_____f","Norway"
