"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Brunei Darussalam"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","French Polynesia"
"__06","Kiribati"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Malaysia"
"__0b","Mauritius"
"__0c","Nauru"
"__0d","New Caledonia"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Singapore"
"__0j","Thailand"
"__0k","Tonga"
"__0l","Tuvalu"
"__0m","Bunkers"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Samoa"
"__0r","Saudi Arabia"
"__0s","Sweden"
"__0t","Solomon Isds."
"__0u","Canada"
"__0v","Cook Isds."
"__0w","Germany"
"__0x","Guam"
"__0y","Iran"
"__0z","Korea, Rep. of"
"__10","China"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco & overseas"
"__13","France incl. Monaco excl. overseas"
"__14","Christmas Isds."
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Mexico"
"__18","Marshall Isds."
"__19","Italy incl. San Marino"
"__1a","Micronesia FS"
"__1b","South Africa"
"__1c","United Kingdom"
"__1d","Wallis & Futuna Isds."
"__1e","Sri Lanka"
"__1f","Netherlands"
"__1g","Russian Federation"
"__1h","Brazil"
"__1i","Lebanon"
"__1j","Australia"
"__1k","Oman"
"__1l","India"
"__1m","United Arab Emirates"
"__1n","Ghana"
"__1o","Guatemala"
"__1p","Jamaica"
"__1q","Kuwait"
"__1r","Peru"
"__1s","Senegal"
"__1t","Viet Nam"
"__1u","Swaziland"
"__1v","Bangladesh"
"__1w","Cambodia"
"__1x","El Salvador"
"__1y","Yemen"
"__1z","Trinidad & Tobago"
"__20","Mozambique"
"__21","Colombia"
"__22","Norfolk Island"
"__23","Northern Mariana Isds."
"__24","Timor-Leste"
"__25","Bahrain"
"__26","Denmark"
"__27","Seychelles"
"__28","Syrian Arab Rep."
"__29","EU 27"
"__2a","Chile"
"__2b","Costa Rica"
"__2c","Nigeria"
"__2d","Palau"
"__2e","Belgium"
"__2f","Belgium, Luxembourg"
"__2g","Southern African Customs Union"
"__2h","Egypt"
"__2i","Uzbekistan"
"__2j","Pakistan"
"__2k","Turkey"
"__2l","Dominica"
"__2m","Myanmar"
"__2n","Croatia"
"__2o","Serbia"
"__2p","Finland"
"__2q","Bosnia & Herzegovina"
"__2r","Slovenia"
"__2s","Czech Rep."
"__2t","Switzerland excl. Liechtenstein"
"__2u","Switzerland incl. Liechtenstein"
"__2v","Other areas n.e.s."
"__2w","Greece"
"__2x","Hungary"
"__2y","Romania"
"__2z","Slovakia"
"__30","Bulgaria"
"__31","Nepal"
"__32","Ukraine"
"__33","Israel"
"__34","Malta"
"__35","Spain"
"__36","Serbia & Montenegro"
"__37","Portugal"
"__38","Ecuador"
"__39","Macedonia, The Fmr. Yugoslav Rep."
"__3a","Afghanistan"
"__3b","Cyprus"
"__3c","Ireland"
"__3d","Latvia"
"__3e","Luxembourg"
"__3f","Estonia"
"__3g","Norway excl. Bouvet S. & JM."
"__3h","Norway incl. S. & JM. excl. Bouvet"
"__3i","Poland"
"__3j","Kosovo"
"__3k","Panama"
"__3l","Liechtenstein"
"__3m","Lithuania"
"__3n","Albania"
"__3o","Uruguay"
"__3p","Congo, The Rep. Dem. of"
"__3q","Austria"
"__3r","Tunisia"
"__3s","Uganda"
"__3t","Netherlands Antilles"
"__3u","Cameroon"
"__3v","French Guiana"
"__3w","Côte d'Ivoire"
"__3x","Angola"
"__3y","Burundi"
"__3z","Congo"
"__40","Mauritania"
"__41","Rwanda"
"__42","Guinea"
"__43","Kenya"
"__44","Eritrea"
"__45","Algeria"
"__46","Moldova, Rep. of"
"__47","Tanzania, United Rep. of"
"__48","Dominican Rep."
"__49","Gabon"
"__4a","Sierra Leone"
"__4b","Haiti"
"__4c","Morocco"
"__4d","Aruba"
"__4e","Georgia"
"__4f","Libya"
"__4g","Qatar"
"__4h","Equatorial Guinea"
"__4i","Gambia"
"__4j","Mali"
"__4k","Azerbaijan"
"__4l","Cuba"
"__4m","Iceland"
"__4n","Niger"
"__4o","Togo"
"__4p","Cape Verde"
"__4q","Mayotte"
"__4r","Benin"
"__4s","Liberia"
"__4t","Belarus"
"__4u","Sudan"
"__4v","Africa n.e.s."
"__4w","Comoros"
"__4x","Somalia"
"__4y","Central African Rep."
"__4z","Ethiopia"
"__50","Jordan"
"__51","Chad"
