"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","Hong Kong SAR of China"
"__05","Netherlands"
"__06","New Zealand"
"__07","India"
"__08","Singapore"
"__09","Spain"
"__0a","Thailand"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Bulgaria"
"__0g","Fiji"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","New Caledonia"
"__0l","Papua New Guinea"
"__0m","Italy incl. San Marino"
"__0n","French Polynesia"
"__0o","Malaysia"
"__0p","United Arab Emirates"
"__0q","Indonesia"
"__0r","Israel"
"__0s","Norfolk Island"
"__0t","Brunei Darussalam"
"__0u","France excl. Monaco & overseas"
"__0v","France incl. Monaco & overseas"
"__0w","France incl. Monaco excl. overseas"
"__0x","Solomon Isds."
"__0y","Vanuatu"
"__0z","Philippines"
"__10","Tonga"
"__11","Chile"
"__12","Viet Nam"
"__13","Ecuador"
"__14","Turkey"
"__15","Belgium, Luxembourg"
"__16","Brazil"
"__17","Poland"
"__18","Malta"
"__19","Saudi Arabia"
"__1a","Bangladesh"
"__1b","Mauritania"
"__1c","Canada"
"__1d","Costa Rica"
"__1e","Kuwait"
"__1f","Nauru"
"__1g","EU 27"
"__1h","Mauritius"
"__1i","Morocco"
"__1j","South Africa"
"__1k","Southern African Customs Union"
"__1l","Maldives"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Germany"
"__1p","Iran"
"__1q","Korea, Rep. of"
"__1r","Belgium"
"__1s","Hungary"
"__1t","Romania"
"__1u","Macedonia, The Fmr. Yugoslav Rep."
"__1v","Finland"
"__1w","Liechtenstein"
"__1x","Serbia & Montenegro"
"__1y","Croatia"
"__1z","Czech Rep."
"__20","Greece"
"__21","Jamaica"
"__22","Russian Federation"
"__23","Venezuela"
"__24","Slovenia"
"__25","Andorra"
"__26","Ghana"
"__27","Honduras"
"__28","Mexico"
"__29","Central African Rep."
"__2a","Colombia"
