"","Wastewater generation, treatment and discharge"
"0","Generation of wastewater - all sources"
"1","Generation of wastewater - point sources - total"
"2","Generation of wastewater - agriculture, forestry, fishing"
"3","Generation of wastewater - industry total"
"4","Generation of wastewater - industry except the part collected by urban wastewater collection systems"
"5","Generation of wastewater - mining and quarrying"
"6","Generation of wastewater - manufacturing industries"
"7","Generation of wastewater - foodprocessing industry"
"8","Generation of wastewater - basic metals"
"9","Generation of wastewater - motor vehicles and transport equipment"
"a","Generation of wastewater - textiles"
"b","Generation of wastewater - paper and paper products"
"c","Generation of wastewater - chemical products and refined petroleum"
"d","Generation of wastewater - production and distribution of electricity (excluding cooling water)"
"e","Generation of wastewater - construction"
"f","Generation of wastewater - domestic sources - total"
"g","Generation of wastewater - services"
"h","Generation of wastewater - private households"
"i","Generation of wastewater - non-point sources"
"j","Urban wastewater - total generated"
"k","Urban wastewater treatment in wastewater treatment plants - total inflow"
"l","Industrial wastewater treatment in other wastewater treatment plants - total inflow"
"m","Total discharges of wastewater treatment plants (urban and other)"
"n","Urban wastewater discharges to inland waters - total"
"o","Urban wastewater discharges to inland waters - after treatment"
"p","Urban wastewater discharges to inland waters - after independent treatment"
"q","Urban wastewater discharges to inland waters - without treatment"
"r","Industrial wastewater discharges to inland waters - total"
"s","Industrial wastewater discharges to inland waters - after treatment"
"t","Industrial wastewater discharges to inland waters - without treatment"
"u","Agricultural wastewater direct discharges (incl. forestry and fisheries)"
"v","Direct discharges from non-point sources"
"w","Total discharges to inland waters - all sources"
"x","Total discharges to marine waters - all sources"
"","Substances"
"_0","Biochemical oxygen demand (BOD)"
"_1","Chemical oxygen demand (COD)"
"_2","Suspended solids"
"_3","Nitrogen (N-tot)"
"_4","Phosphorus (P-tot)"
"","Unit of measure"
"__0","Tonnes per day"
"__1","Tonnes of O2 per day"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Czechia"
"___2","Germany"
"___3","Estonia"
"___4","Ireland"
"___5","Greece"
"___6","France"
"___7","Croatia"
"___8","Italy"
"___9","Cyprus"
"___a","Latvia"
"___b","Lithuania"
"___c","Luxembourg"
"___d","Malta"
"___e","Netherlands"
"___f","Austria"
"___g","Portugal"
"___h","Romania"
"___i","Slovenia"
"___j","Slovakia"
"___k","Finland"
"___l","Sweden"
"___m","Iceland"
"___n","Norway"
"___o","Switzerland"
"___p","United Kingdom"
"___q","Serbia"
