"","Innovationsindikator"
"0","Innovative Unternehmen"
"1","Innovative Unternehmen - insgesamt"
"2","Prozessinnovatoren"
"3","Produktinnovatoren"
"4","Unternehmen mit gescheiterten oder noch nicht abgeschlossenen Projekten"
"5","Innovatoren mit Produkten, die Marktneuheiten darstellen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","20 bis 49 Arbeitnehmer"
"_2","50 bis 249 Arbeitnehmer"
"_3","250 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Herstellung von Waren"
"__1","Herstellung von Waren in der Niedrigtechnologie (DA bis DE und DN)"
"__2","Herstellung von Waren in der mittelniedrigen Technologie ohne DM35.1"
"__3","Herstellung von Waren in der Spitzen- und mittleren Hochtechnologie"
"","Maßeinheit"
"___0","Anzahl"
"___1","Relativer Wert für alle Unternehmen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 15 Länder (1995-2004)"
"____1","Belgien"
"____2","Dänemark"
"____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____4","Irland"
"____5","Spanien"
"____6","Frankreich"
"____7","Italien"
"____8","Luxemburg"
"____9","Niederlande"
"____a","Österreich"
"____b","Portugal"
"____c","Finnland"
"____d","Schweden"
"____e","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"____f","Norwegen"
"____g","Vereinigtes Königreich"
