"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ABU DHABI INTERNATIONAL airport"
"__01","BUDAPEST/LISZT FERENC INTERNATIONAL airport - DUBAI INTERNATIONAL airport"
"__02","BUDAPEST/LISZT FERENC INTERNATIONAL airport - AL MAKTOUM INTERNATIONAL airport"
"__03","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SHARJAH INTERNATIONAL airport"
"__04","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TIRANA airport"
"__05","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LINZ airport"
"__06","BUDAPEST/LISZT FERENC INTERNATIONAL airport - WIEN-SCHWECHAT airport"
"__07","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__08","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SARAJEVO airport"
"__09","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BRUSSELS airport"
"__0a","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LIEGE airport"
"__0b","BUDAPEST/LISZT FERENC INTERNATIONAL airport - OOSTENDE/BRUGGE airport"
"__0c","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SOFIA airport"
"__0d","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BAHRAIN INTERNATIONAL airport"
"__0e","BUDAPEST/LISZT FERENC INTERNATIONAL airport - GANDER INTL, NL airport"
"__0f","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0g","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ZURICH airport"
"__0h","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BEIJING/CAPITAL airport"
"__0i","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SHENZHEN/BAOAN airport"
"__0j","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ZHENGZHOU/XINZHENG airport"
"__0k","BUDAPEST/LISZT FERENC INTERNATIONAL airport - XI'AN/XIANYANG airport"
"__0l","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HANGZHOU/XIAOSHAN airport"
"__0m","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NINGBO/LISHE airport"
"__0n","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NANJING/LUKOU airport"
"__0o","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SHANGHAI/PUDONG airport"
"__0p","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CHONGQING/JIANGBEI airport"
"__0q","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CHENGDU/TIANFU airport"
"__0r","BUDAPEST/LISZT FERENC INTERNATIONAL AIRPORT - CHENGDU/SHUANGLIU AIRPORT"
"__0s","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LARNAKA/INTL airport"
"__0t","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PRAHA/RUZYNE airport"
"__0u","BUDAPEST/LISZT FERENC INTERNATIONAL airport - FRANKFURT/MAIN airport"
"__0v","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HAMBURG airport"
"__0w","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KOELN/BONN airport"
"__0x","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MUENCHEN airport"
"__0y","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NUERNBERG airport"
"__0z","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LEIPZIG/HALLE airport"
"__10","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BERLIN-TEGEL airport"
"__11","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HANNOVER airport"
"__12","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KOBENHAVN/KASTRUP airport"
"__13","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ALGER/HOUARI BOUMEDIENE airport"
"__14","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TAMANRASSET/AGUENAR-HADJ BEY AKHAMOK airport"
"__15","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TINDOUF airport"
"__16","BUDAPEST/LISZT FERENC INTERNATIONAL airport - GHARDAIA/NOUMERAT-MOUFDI ZAKARIA airport"
"__17","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CAIRO/INTL airport"
"__18","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ATHINAI (APP,MET) airport"
"__19","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__1a","BUDAPEST/LISZT FERENC INTERNATIONAL airport - THESSALONIKI/MAKEDONIA airport"
"__1b","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__1c","BUDAPEST/LISZT FERENC INTERNATIONAL airport - VITORIA airport"
"__1d","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HELSINKI/VANTAA airport"
"__1e","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PARIS-CHARLES DE GAULLE airport"
"__1f","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HONG KONG/INTERNATIONAL airport"
"__1g","BUDAPEST/LISZT FERENC INTERNATIONAL airport - DUBLIN airport"
"__1h","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TEL-AVIV/BEN GURION airport"
"__1i","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SULAYMANIYAH INTERNATIONAL airport"
"__1j","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TEHRAN/MEHRABAD INTL airport"
"__1k","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MILANO/MALPENSA airport"
"__1l","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BERGAMO/ORIO AL SERIO airport"
"__1m","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ROMA/FIUMICINO airport"
"__1n","BUDAPEST/LISZT FERENC INTERNATIONAL airport - AMMAN/QUEEN ALIA airport"
"__1o","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NAGOYA airport"
"__1p","BUDAPEST/LISZT FERENC INTERNATIONAL airport - INCHEON INTL airport"
"__1q","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ALMATY airport"
"__1r","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ASTANA airport"
"__1s","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KARAGANDA airport"
"__1t","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BEIRUT/BEIRUT INTL airport"
"__1u","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LUXEMBOURG airport"
"__1v","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BENGHAZI (BENINA INTL) airport"
"__1w","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CHISINAU/INTERNATIONAL airport"
"__1x","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SKOPJE airport"
"__1y","BUDAPEST/LISZT FERENC INTERNATIONAL airport - AMSTERDAM/SCHIPHOL airport"
"__1z","BUDAPEST/LISZT FERENC INTERNATIONAL airport - WARSZAWA/CHOPINA airport"
"__20","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PORTO airport"
"__21","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LISBOA airport"
"__22","BUDAPEST/LISZT FERENC INTERNATIONAL airport - DOHA INTERNATIONAL airport"
"__23","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HAMAD INTERNATIONAL airport"
"__24","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ARAD/ARAD airport"
"__25","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__26","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BUCURESTI/HENRI COANDA airport"
"__27","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TIMISOARA/TRAIAN VUIA airport"
"__28","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BEOGRAD/NIKOLA TESLA airport"
"__29","BUDAPEST/LISZT FERENC INTERNATIONAL airport - YUZHNO-SAKHALINSK/KHOMUTOVO airport"
"__2a","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__2b","BUDAPEST/LISZT FERENC INTERNATIONAL airport - YEKATERINBURG/KOLTSOVO airport"
"__2c","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MOSCOW/SHEREMETYEVO airport"
"__2d","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KAZAN airport"
"__2e","BUDAPEST/LISZT FERENC INTERNATIONAL airport - STOCKHOLM/ARLANDA airport"
"__2f","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SINGAPORE/CHANGI airport"
"__2g","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BRATISLAVA/M.R.STEFANIK airport"
"__2h","BUDAPEST/LISZT FERENC INTERNATIONAL airport - DAMASCUS/INTL airport"
"__2i","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BANGKOK/DON MUEANG INTL airport"
"__2j","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TURKMENBASHI airport"
"__2k","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ADANA airport"
"__2l","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ISTANBUL/ATATURK airport"
