"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Fiji"
"__03","Nauru"
"__04","New Zealand"
"__05","Singapore"
"__06","United Kingdom"
"__07","Bunkers"
"__08","Papua New Guinea"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Other areas n.e.s."
"__0d","Christmas Isds."
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","French Polynesia"
"__0j","Vanuatu"
"__0k","France incl. Monaco excl. overseas"
"__0l","Kiribati"
"__0m","India"
"__0n","Cocos Isds."
"__0o","New Caledonia"
"__0p","Norfolk Island"
"__0q","Germany"
"__0r","Jordan"
"__0s","Malaysia"
"__0t","Philippines"
"__0u","Dominican Rep."
"__0v","Japan"
"__0w","Korea, Rep. of"
"__0x","Spain"
"__0y","Canada"
"__0z","Poland"
"__10","Indonesia"
"__11","Bulgaria"
"__12","Cyprus"
"__13","South Africa"
"__14","EU 27"
"__15","China"
"__16","Netherlands"
"__17","Cook Isds."
"__18","Micronesia FS"
"__19","Viet Nam"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Hungary"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Italy incl. San Marino"
"__1g","Bosnia & Herzegovina"
"__1h","Slovenia"
"__1i","Czech Rep."
"__1j","Cuba"
"__1k","Russian Federation"
"__1l","Israel"
"__1m","Macedonia, The Fmr. Yugoslav Rep."
"__1n","Belgium"
"__1o","Belgium, Luxembourg"
"__1p","United Arab Emirates"
"__1q","Seychelles"
"__1r","Morocco"
"__1s","Slovakia"
"__1t","Gambia"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Luxembourg"
"__1x","Austria"
"__1y","Egypt"
"__1z","Barbados"
"__20","Sri Lanka"
"__21","Congo, The Rep. Dem. of"
"__22","Croatia"
"__23","Honduras"
"__24","Sweden"
"__25","Australia"
"__26","Belarus"
"__27","Kuwait"
