"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","New Zealand"
"__02","Japan"
"__03","Australia"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Other areas n.e.s."
"__08","Malaysia"
"__09","Hong Kong SAR of China"
"__0a","Korea, Rep. of"
"__0b","Papua New Guinea"
"__0c","India"
"__0d","United Kingdom"
"__0e","Canada"
"__0f","South Africa"
"__0g","Indonesia"
"__0h","Singapore"
"__0i","Thailand"
"__0j","Fiji"
"__0k","Kyrgyzstan"
"__0l","Viet Nam"
"__0m","Denmark"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Germany"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Iceland"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Norway excl. Bouvet S. & JM."
"__0y","Norway incl. S. & JM. excl. Bouvet"
"__0z","Turkey"
"__10","Seychelles"
"__11","Netherlands"
"__12","Morocco"
"__13","China"
"__14","Spain"
"__15","Oman"
"__16","Maldives"
"__17","Guinea"
"__18","United Arab Emirates"
"__19","EU 27"
"__1a","Hungary"
"__1b","Bangladesh"
"__1c","Poland"
"__1d","Slovakia"
"__1e","Slovenia"
"__1f","Suriname"
"__1g","Greece"
"__1h","Ireland"
"__1i","Portugal"
"__1j","Sweden"
"__1k","Belgium, Luxembourg"
"__1l","Ecuador"
"__1m","Luxembourg"
"__1n","Czech Rep."
"__1o","Senegal"
"__1p","Lithuania"
"__1q","Puerto Rico"
"__1r","Trinidad & Tobago"
"__1s","Argentina"
"__1t","Chile"
"__1u","Chinese Taipei"
"__1v","Costa Rica"
"__1w","Dominican Rep."
"__1x","Turks & Caicos Isds."
"__1y","Brazil"
"__1z","Colombia"
"__20","Guyana"
"__21","Gambia"
"__22","Mexico"
"__23","Panama"
"__24","Cuba"
"__25","Philippines"
"__26","Sri Lanka"
"__27","Guam"
"__28","Austria"
"__29","Mauritania"
"__2a","Belgium"
"__2b","Nicaragua"
"__2c","Honduras"
"__2d","Pakistan"
"__2e","Bahamas"
"__2f","Barbados"
"__2g","Jamaica"
"__2h","Somalia"
"__2i","Tunisia"
"__2j","Netherlands Antilles"
"__2k","Peru"
"__2l","Bolivia"
"__2m","Confidential & differences"
"__2n","Croatia"
"__2o","Faeroe Isds."
"__2p","Finland"
"__2q","Turkmenistan"
"__2r","Greenland"
"__2s","Estonia"
"__2t","Cyprus"
"__2u","Romania"
"__2v","Andorra"
"__2w","Bosnia & Herzegovina"
"__2x","Belarus"
"__2y","Gibraltar"
"__2z","Africa n.e.s."
"__30","Russian Federation"
"__31","Serbia"
"__32","Ukraine"
"__33","Grenada"
"__34","Egypt"
"__35","Venezuela"
"__36","Cape Verde"
"__37","Moldova, Rep. of"
"__38","Uzbekistan"
"__39","Algeria"
"__3a","Qatar"
"__3b","Côte d'Ivoire"
"__3c","Albania"
"__3d","Azerbaijan"
"__3e","Libya"
"__3f","Europe n.e.s."
"__3g","Latvia"
"__3h","Myanmar"
"__3i","Chad"
"__3j","Gabon"
"__3k","Réunion"
"__3l","Yemen"
"__3m","Congo"
"__3n","Bahrain"
"__3o","Georgia"
"__3p","Saint Vincent & Grenadines"
"__3q","French Polynesia"
"__3r","Malta"
"__3s","Bulgaria"
"__3t","Tanzania, United Rep. of"
"__3u","Saudi Arabia"
"__3v","Ghana"
"__3w","Togo"
"__3x","Bunkers"
"__3y","Syrian Arab Rep."
"__3z","American Samoa"
"__40","Southern African Customs Union"
"__41","Montenegro"
"__42","Serbia & Montenegro"
"__43","Tonga"
"__44","Free Zones"
"__45","Belize"
"__46","Guatemala"
"__47","El Salvador"
"__48","Niger"
"__49","Iran"
"__4a","Israel"
"__4b","Angola"
"__4c","Sao Tome & Principe"
"__4d","Namibia"
"__4e","Tokelau"
"__4f","Uruguay"
"__4g","Wallis & Futuna Isds."
"__4h","Guinea-Bissau"
"__4i","Afghanistan"
"__4j","Sierra Leone"
"__4k","Fmr. Yugoslavia"
"__4l","Lebanon"
"__4m","Samoa"
"__4n","Burkina Faso"
"__4o","Ethiopia"
"__4p","Eritrea"
"__4q","Zambia"
"__4r","Christmas Isds."
"__4s","Asia n.e.s."
"__4t","San Marino"
"__4u","Lao People's Dem. Rep."
"__4v","Martinique"
"__4w","Cayman Isds."
"__4x","Haiti"
"__4y","Aruba"
"__4z","Kenya"
"","Meldeland"
"____0","Australia"
