"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Bahamas"
"__04","Bahrain"
"__05","Barbados"
"__06","Belgium, Luxembourg"
"__07","Brunei Darussalam"
"__08","Canada"
"__09","Sri Lanka"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Christmas Isds."
"__0d","Cyprus"
"__0e","Denmark"
"__0f","Fiji"
"__0g","Finland"
"__0h","French Polynesia"
"__0i","Germany"
"__0j","Kiribati"
"__0k","Guam"
"__0l","Hong Kong SAR of China"
"__0m","Indonesia"
"__0n","Iran"
"__0o","Ireland"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Japan"
"__0s","Korea, Dem. People's Rep. of"
"__0t","Korea, Rep. of"
"__0u","Kuwait"
"__0v","Liberia"
"__0w","Malaysia"
"__0x","Maldives"
"__0y","Malta"
"__0z","Mauritius"
"__10","Oman"
"__11","Nauru"
"__12","Netherlands"
"__13","Netherlands Antilles"
"__14","New Caledonia"
"__15","New Zealand"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","U.S. Minor Outlying Isds."
"__19","Fmr. Pacific Isds."
"__1a","Papua New Guinea"
"__1b","Philippines"
"__1c","Portugal"
"__1d","Puerto Rico"
"__1e","Qatar"
"__1f","Saudi Arabia"
"__1g","Singapore"
"__1h","South Africa"
"__1i","Spain"
"__1j","Sweden"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Thailand"
"__1n","Tonga"
"__1o","Trinidad & Tobago"
"__1p","United Arab Emirates"
"__1q","United Kingdom"
"__1r","Bunkers"
"__1s","USA excl. PR. & Virgin Isds."
"__1t","USA incl. Puerto Rico"
"__1u","USA incl. PR. & Virgin Isds."
"__1v","U.S. Miscellaneous Pacific Isds."
"__1w","Samoa"
"__1x","Yemen"
"__1y","Fmr. Yugoslavia"
"__1z","Italy incl. San Marino"
"__20","Bermuda"
"__21","Cocos Isds."
"__22","Cook Isds."
"__23","France excl. Monaco & overseas"
"__24","France incl. Monaco & overseas"
"__25","Lebanon"
"__26","Vanuatu"
"__27","Norfolk Island"
"__28","Northern Mariana Isds."
"__29","Micronesia FS"
"__2a","Marshall Isds."
"__2b","Guinea-Bissau"
"__2c","Réunion"
"__2d","India"
"__2e","Wallis & Futuna Isds."
"__2f","Other areas n.e.s."
"__2g","France incl. Monaco excl. overseas"
"__2h","Solomon Isds."
"__2i","French Southern Territories"
"__2j","Israel"
"__2k","Mexico"
"__2l","Fmr. USSR"
"__2m","Angola"
"__2n","Poland"
"__2o","Cambodia"
"__2p","Chile"
"__2q","Haiti"
"__2r","Jamaica"
"__2s","Jordan"
"__2t","Bangladesh"
"__2u","Brazil"
"__2v","Costa Rica"
"__2w","Greece"
"__2x","Guadeloupe"
"__2y","Honduras"
"__2z","Libya"
"__30","Pakistan"
"__31","Peru"
"__32","Russian Federation"
"__33","Viet Nam"
"__34","Argentina"
"__35","Austria"
"__36","British Indian Ocean Territory"
"__37","Bulgaria"
"__38","Kenya"
"__39","Montserrat"
"__3a","Namibia"
"__3b","Saint Lucia"
"__3c","Slovenia"
"__3d","Tuvalu"
"__3e","Egypt"
"__3f","Albania"
"__3g","Antigua & Barbuda"
"__3h","Bosnia & Herzegovina"
"__3i","Croatia"
"__3j","Grenada"
"__3k","Hungary"
"__3l","Lao People's Dem. Rep."
"__3m","Panama"
"__3n","Romania"
"__3o","Saint Kitts & Nevis"
"__3p","Saint Vincent & Grenadines"
"__3q","Senegal"
"__3r","Seychelles"
"__3s","Turkey"
"__3t","Comoros"
"__3u","Czech Rep."
"__3v","Dominica"
"__3w","Gabon"
"__3x","Mali"
"__3y","Mauritania"
"__3z","Mozambique"
"__40","Zimbabwe"
"__41","Tunisia"
"__42","Turkmenistan"
"__43","Macedonia, The Fmr. Yugoslav Rep."
"__44","Algeria"
"__45","Myanmar"
"__46","Latvia"
"__47","Morocco"
"__48","Sudan"
"__49","Ukraine"
"__4a","Afghanistan"
"__4b","Azerbaijan"
"__4c","Congo"
"__4d","Dominican Rep."
"__4e","Estonia"
"__4f","Côte d'Ivoire"
"__4g","Lithuania"
"__4h","Slovakia"
"__4i","Suriname"
"__4j","Uruguay"
"__4k","Uzbekistan"
"__4l","Armenia"
"__4m","Ghana"
"__4n","Nepal"
"__4o","Western Sahara"
"__4p","Ecuador"
"__4q","Kazakhstan"
"__4r","Congo, The Rep. Dem. of"
"__4s","Guatemala"
"__4t","Macao SAR of China"
"__4u","Palau"
