"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","United Kingdom"
"__02","Germany"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Thailand"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","France incl. Monaco excl. overseas"
"__0a","Hong Kong SAR of China"
"__0b","Belgium, Luxembourg"
"__0c","Canada"
"__0d","Russian Federation"
"__0e","New Zealand"
"__0f","Argentina"
"__0g","EU 27"
"__0h","Belgium"
"__0i","Hungary"
"__0j","Macedonia, The Fmr. Yugoslav Rep."
"__0k","Bulgaria"
"__0l","Kazakhstan"
"__0m","Japan"
"__0n","Australia"
"__0o","Iran"
"__0p","Spain"
"__0q","Sweden"
"__0r","China"
"__0s","Korea, Rep. of"
"__0t","Netherlands"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Israel"
"__0x","Brazil"
"__0y","India"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","Turkey"
"__12","Singapore"
"__13","Fmr. USSR"
"__14","Austria"
"__15","Confidential & differences"
"__16","Czech Rep."
"__17","Slovakia"
"__18","Lithuania"
"__19","Iraq"
"__1a","Europe n.e.s."
"__1b","Cameroon"
"__1c","Greece"
"__1d","South Africa"
"__1e","Kuwait"
"__1f","Ecuador"
"__1g","Moldova, Rep. of"
"__1h","Uzbekistan"
"__1i","Other areas n.e.s."
"__1j","Nicaragua"
"__1k","French Polynesia"
"__1l","Mongolia"
"__1m","Morocco"
"__1n","Philippines"
"__1o","Viet Nam"
"__1p","United Arab Emirates"
"__1q","Malaysia"
"__1r","Denmark"
"__1s","Chinese Taipei"
"__1t","Italy excl. San Marino & Vatican"
"__1u","Italy incl. San Marino & Vatican"
"__1v","Syrian Arab Rep."
"__1w","Fmr. Yugoslavia"
"__1x","Italy incl. San Marino"
"__1y","Romania"
"__1z","Algeria"
"__20","Indonesia"
"__21","Mexico"
"__22","Finland"
"__23","Niger"
"__24","Egypt"
"__25","Ireland"
"__26","Southern African Customs Union"
"__27","Poland"
"__28","Portugal"
"__29","Fmr. Czechoslovakia"
"__2a","Ukraine"
"__2b","Lesotho"
"__2c","Estonia"
"__2d","Croatia"
"__2e","Cyprus"
"__2f","Belarus"
"__2g","Colombia"
"__2h","Uruguay"
"__2i","Antarctica"
"__2j","Malta"
"__2k","Namibia"
"__2l","Chile"
"__2m","Libya"
"__2n","Nigeria"
"__2o","Congo"
"__2p","Congo, The Rep. Dem. of"
"__2q","Cuba"
"__2r","Ethiopia"
"__2s","Georgia"
"__2t","Côte d'Ivoire"
"__2u","Madagascar"
"__2v","Mauritius"
"__2w","Sudan"
"__2x","Albania"
"__2y","Ghana"
"__2z","Paraguay"
"__30","Peru"
"__31","Saudi Arabia"
"__32","Zimbabwe"
"__33","Zambia"
"__34","Sri Lanka"
"__35","Luxembourg"
"__36","Pakistan"
"__37","Venezuela"
"__38","Bosnia & Herzegovina"
"__39","Jordan"
"__3a","Oman"
"__3b","Andorra"
"__3c","Angola"
"__3d","Azerbaijan"
"__3e","Bahrain"
"__3f","Bangladesh"
"__3g","Brunei Darussalam"
"__3h","Cape Verde"
"__3i","Central African Rep."
"__3j","Costa Rica"
"__3k","Benin"
"__3l","Dominica"
"__3m","Dominican Rep."
"__3n","El Salvador"
"__3o","Equatorial Guinea"
"__3p","Faeroe Isds."
"__3q","Djibouti"
"__3r","Gabon"
"__3s","Gambia"
"__3t","Greenland"
"__3u","Grenada"
"__3v","Guatemala"
"__3w","Guinea"
"__3x","Haiti"
"__3y","Honduras"
"__3z","Iceland"
"__40","Kenya"
"__41","Lebanon"
"__42","Latvia"
"__43","Liberia"
"__44","Maldives"
"__45","Mali"
"__46","Mauritania"
"__47","Montenegro"
"__48","Mozambique"
"__49","Nepal"
"__4a","Curaçao"
"__4b","Aruba"
"__4c","Saint Martin"
"__4d","Bonaire"
"__4e","Panama"
"__4f","Qatar"
"__4g","Rwanda"
"__4h","Senegal"
"__4i","Serbia"
"__4j","Slovenia"
"__4k","Suriname"
"__4l","Togo"
"__4m","Trinidad & Tobago"
"__4n","Tunisia"
"__4o","Uganda"
"__4p","Tanzania, United Rep. of"
"__4q","Bunkers"
"__4r","Burkina Faso"
"__4s","Yemen"
"__4t","Bolivia"
"__4u","Liechtenstein"
"__4v","Bermuda"
"__4w","Kiribati"
"__4x","Jamaica"
"__4y","Asia n.e.s."
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
