"","Spezifisch für Euro_med benutzte Indikator"
"0","Wertschöpfung der Landwirtschaft als Anteil der gesamten Wertschöpfung (in %)"
"1","Wertschöpfung des Verarbeitenden Gewerbes sowie der Energie- und Wasserversorgung als Anteil der gesamten Wertschöpfung (in %)"
"2","Wertschöpfung des Baugewerbes als Anteil der gesamten Wertschöpfung (in %)"
"3","Wertschöpfung des Dienstleistungssektors als Anteil der gesamten Wertschöpfung (in %)"
"","Geopolitische Meldeeinheit"
"_0","Algerien"
"_1","Ägypten"
"_2","Libyen"
"_3","Marokko"
"_4","Tunesien"
"_5","Israel"
"_6","Jordanien"
"_7","Libanon"
"_8","Palästina"
