"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Germany"
"__03","Indonesia"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","New Zealand"
"__08","United Kingdom"
"__09","Italy incl. San Marino"
"__0a","Solomon Isds."
"__0b","Bulgaria"
"__0c","Finland"
"__0d","Hong Kong SAR of China"
"__0e","Malaysia"
"__0f","Philippines"
"__0g","Seychelles"
"__0h","South Africa"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","China"
"__0m","Netherlands"
"__0n","Papua New Guinea"
"__0o","India"
"__0p","Thailand"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","France incl. Monaco excl. overseas"
"__0t","Canada"
"__0u","Sri Lanka"
"__0v","Christmas Isds."
"__0w","Guam"
"__0x","Korea, Rep. of"
"__0y","Fiji"
"__0z","Greece"
"__10","New Caledonia"
"__11","Singapore"
"__12","Turkey"
"__13","Bahrain"
"__14","Belgium, Luxembourg"
"__15","Spain"
"__16","Tonga"
"__17","Antarctica"
"__18","Ghana"
"__19","Lebanon"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Portugal"
"__1d","Other areas n.e.s."
"__1e","Ireland"
"__1f","Saudi Arabia"
"__1g","Sweden"
"__1h","Israel"
"__1i","Zimbabwe"
"__1j","United Arab Emirates"
"__1k","Australia"
"__1l","Viet Nam"
"__1m","Pakistan"
"__1n","Brazil"
"__1o","EU 27"
"__1p","Chile"
"__1q","Costa Rica"
"__1r","Syrian Arab Rep."
"__1s","Argentina"
"__1t","Norfolk Island"
"__1u","Samoa"
"__1v","Mexico"
"__1w","Brunei Darussalam"
"__1x","Congo, The Rep. Dem. of"
"__1y","Namibia"
"__1z","Southern African Customs Union"
"__20","Vanuatu"
"__21","Nauru"
"__22","Switzerland excl. Liechtenstein"
"__23","Switzerland incl. Liechtenstein"
"__24","Albania"
"__25","Panama"
"__26","Iran"
"__27","Poland"
"__28","Czech Rep."
"__29","Hungary"
