"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","Germany"
"__05","Kiribati"
"__06","Hong Kong SAR of China"
"__07","Israel"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Lebanon"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","Sweden"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Indonesia"
"__0k","Philippines"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Thailand"
"__0o","Turkey"
"__0p","United Kingdom"
"__0q","Sri Lanka"
"__0r","French Polynesia"
"__0s","Greece"
"__0t","Vanuatu"
"__0u","Spain"
"__0v","Fmr. Yugoslavia"
"__0w","France excl. Monaco & overseas"
"__0x","France incl. Monaco & overseas"
"__0y","Nauru"
"__0z","Portugal"
"__10","France incl. Monaco excl. overseas"
"__11","Christmas Isds."
"__12","Cocos Isds."
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","Saudi Arabia"
"__16","Samoa"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Netherlands"
"__1a","Russian Federation"
"__1b","Viet Nam"
"__1c","Italy incl. San Marino"
"__1d","Botswana"
"__1e","Chile"
"__1f","Croatia"
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","Bahrain"
"__1i","Canada"
"__1j","South Africa"
"__1k","Mauritius"
"__1l","New Caledonia"
"__1m","India"
"__1n","Australia"
"__1o","Belgium, Luxembourg"
"__1p","Seychelles"
"__1q","Cook Isds."
"__1r","Guam"
"__1s","Micronesia FS"
"__1t","Egypt"
"__1u","Pakistan"
"__1v","Tonga"
"__1w","Bangladesh"
"__1x","EU 27"
"__1y","Maldives"
"__1z","Serbia"
"__20","Serbia & Montenegro"
"__21","Argentina"
"__22","Brazil"
"__23","Zimbabwe"
"__24","Syrian Arab Rep."
"__25","Norfolk Island"
"__26","Timor-Leste"
"__27","Solomon Isds."
