"","by variable"
"___15","EMPN: Total employment (number engaged)"
"___16","EMPE: Number of employees"
"___17","EMPF: Number of females employed"
"___18","FTEE: Employment, Number of Full Time Equivalent Employees"
"___19","EHOU: Hours worked by employees"
"___20","REMN: Remuneration"
"___21","REME: Remuneration of employees"
"___22","WASN: Wages & salaries of number engaged"
"___23","WASE: Wages & salaries of employees"
"___24","ESUP: Other employers social costs, employees"
"___25","ESTB: Number of establishments"
"___26","ENTR: Number of enterprises"
"","by industry (ISIC, Rev.3)"
"_____001","01_02: Agriculture, hunting and forestry"
"_____002","  01: Agriculture and hunting"
"_____003","  02: Forestry"
"_____004","05: Fishing"
"_____005","10_14: Mining and quarrying"
"_____006","  10_12: Mining of Energy Materials"
"_____007","    10: Mining of coal and lignite; extraction of peat"
"_____008","      101: Mining and agglomeration of hard coal"
"_____009","      102: Mining and agglomeration of lignite"
"_____010","      103: Extraction and agglomeration of peat"
"_____011","    11: Crude petroleum & natural gas; service activities"
"_____012","      111: Crude petroleum and natural gas"
"_____013","      112: Service activities incidental to oil and gas extraction"
"_____014","    12: Mining of uranium and thorium ores"
"_____015","  13_14: Mining of Non-Energy Materials"
"_____016","    13: Mining of metal ores"
"_____017","      131: Mining of iron ores"
"_____018","       132: Mining non-ferrous metal ores, exc. uranium, thorium"
"_____019","    14: Other mining and quarrying"
"_____020","       141: Quarrying stone, sand and clay"
"_____021","       142: Mining and quarrying, nec"
"_____025","15_37: Total manufacturing"
"_____026","  15_16: Food products, beverages and tobacco"
"_____027","    15: Food products and beverages"
"_____028","       151: Production of meat, fish, fruit, vegetables, oils & fats"
"_____029","	1511: Production of meat and meat products"
"_____030","	1512: Processing  and preserving of fish and fish products"
"_____031","	1513: Processing of fruit and vegetables"
"_____032","	1514: Vegetable and animal oils and fats"
"_____033","      152: Dairy products"
"_____034","      153: Grain mill and starch products; animal feeds"
"_____035","	1531: Grain mill products"
"_____036","	1532: Starches and starch products"
"_____037","	1533: Prepared animal feeds"
"_____038","      154: Other food products"
"_____039","	1541: Bakery products"
"_____040","	1542: Sugar"
"_____041"," 	1543: Cocoa, chocolate and sugar confectionery"
"_____042"," 	1544: Macaroni, noodles, couscous and similar products"
"_____043"," 	1549: Other food products, nec"
"_____044","      155: Beverages"
"_____045"," 	1551: Distilling, rectifying and blending of spirits"
"_____046","	1552: Wines"
"_____047","	1553: Malt liquors and malt"
"_____048","	1554: Soft drinks; production of mineral waters"
"_____049","    16: Tobacco products"
"_____050","  17_18: Textiles and textile products"
"_____051","    17: Textiles"
"_____052","       171: Spinning, weaving and finishing of textiles"
"_____053","	1711: Preparation of textile fibres; weaving of textiles"
"_____054","	1712: Finishing of textiles"
"_____055","      172: Other textiles"
"_____056"," 	1721: Made-up textile articles, except apparel"
"_____057","	1722: Carpets and rugs"
"_____058"," 	1723: Cordage, rope, twine and netting"
"_____059"," 	1729: Other textiles, nec"
"_____060","      173: Knitted and crocheted fabrics and articles"
"_____061","    18: Wearing apparel and fur"
"_____062","       181: Wearing apparel, except fur apparel"
"_____063","      182: Dressing and dyeing of fur; articles of fur"
"_____064","  19: Leather and articles of leather; footwear"
"_____065","    191: Leather and articles of leather"
"_____066","      1911: Tanning and dressing of leather"
"_____067","       1912: Luggage, handbags & the like, saddlery & harness"
"_____068","    192: Footwear"
"_____069","  20: Wood & products of wood & cork, exc. furniture"
"_____070","    201: Sawmilling and planing of wood"
"_____071","    202: Wood products; articles of cork, straw, etc."
"_____072","      2021: Veneer sheets; plywood, particle board, etc."
"_____073","      2022: Manufacture of builders' carpentry and joinery"
"_____074","      2023: Wooden containers"
"_____075","      2029: Other wood products; articles of cork, straw, etc."
"_____076","   21_22: Paper, paper products, printing and publishing"
"_____077","    21: Paper and paper products"
"_____078","      210: Paper and paper products"
"_____079"," 	2101: Pulp, paper and paperboard"
"_____080","	2102: Corrugated paper and paperboard"
"_____081","	2109: Other articles of paper and paperboard"
"_____082","    22: Printing, publishing and recorded media"
"_____083","      221: Publishing"
"_____084","	2211: Publishing of books and other publications"
"_____085"," 	2212: Publish. of newspapers, journals and periodicals"
"_____086","	2213: Publishing of recorded media"
"_____087","	2219: Other publishing"
"_____088","      222: Printing and related activities"
"_____089","	2221: Printing"
"_____090","	2222: Service activities related to printing"
"_____091","      223: Reproduction of recorded media"
"_____092","  23_25: Energy products, chemicals and plastic products"
"_____093","    23: Coke and petroleum products; nuclear fuel"
"_____094","      231: Coke oven products"
"_____095","      232: Refined petroleum products"
"_____096","      233: Processing of nuclear fuel"
"_____097","    24: Chemicals and chemical products"
"_____098","      241: Basic chemicals"
"_____099"," 	2411: Basic chemicals, except fertilizers"
"_____100","	2412: Fertilizers and nitrogen compounds"
"_____101","	2413: Plastics in primary forms and of synthetic rubber"
"_____102","      242: Other chemical products"
"_____103","	2421: Pesticides and other agro-chemical products"
"_____104"," 	2422: Paints, varnishes, printing ink and mastics"
"_____105"," 	2423: Pharmaceuticals, med. chemicals, & botanical prod."
"_____106"," 	2424: Soap, detergents, perfumes, cleaning & toilet prep."
"_____107"," 	2429: Other chemical products, nec"
"_____108","      243: Man-made fibres"
"_____109","    25: Rubber and plastic products"
"_____110","      251: Rubber products"
"_____111","	2511: Rubber tyres and tubes"
"_____112","	2519: Other rubber products"
"_____113","      252: Plastic products"
"_____114","  26: Other non-metallic mineral products"
"_____115","    261: Glass and glass products"
"_____116","    269: Non-metallic mineral products, nec"
"_____117","      2691: Pottery, china and earthernware"
"_____118","      2692: Refactory ceramic products"
"_____119","      2693: Structural non-refactory clay & ceremic products"
"_____120","      2694: Cement, lime and plaster"
"_____121","      2695: Articles of concrete, cement and plaster"
"_____122","      2696: Cutting, shaping and finishing of stone"
"_____123","      2699: Other non-metallic mineral products, nec"
"_____124","  27_28: Basic metals and fabricated metal products"
"_____125","    27: Basic metals"
"_____126","      271: Basic iron and steel"
"_____127","      272: Basic precious and non-ferrous metals"
"_____128","      273: Casting of metals"
"_____129","	2731: Casting of iron and steel"
"_____130","	2732: Casting of non-ferrous metals"
"_____131","    28: Fabricated metal products, exc. machinery"
"_____132","      281: Structural metal prod., tanks, reservoirs, etc."
"_____133","	2811: Structural metal products"
"_____134"," 	2812: Tanks, reservoirs and containers of metal"
"_____135"," 	2813: Steam generators, exc. central heating boilers"
