"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Papua New Guinea"
"__02","Hong Kong SAR of China"
"__03","Indonesia"
"__04","Thailand"
"__05","Malaysia"
"__06","Viet Nam"
"__07","Canada"
"__08","New Zealand"
"__09","China"
"__0a","Cambodia"
"__0b","Netherlands"
"__0c","Philippines"
"__0d","Germany"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Turkey"
"__0h","Italy incl. San Marino"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Romania"
"__0l","Belgium"
"__0m","Belgium, Luxembourg"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","France incl. Monaco excl. overseas"
"__0q","Cyprus"
"__0r","Czech Rep."
"__0s","Denmark"
"__0t","Greece"
"__0u","Luxembourg"
"__0v","Poland"
"__0w","Portugal"
"__0x","Russian Federation"
"__0y","Singapore"
"__0z","Slovenia"
"__10","Spain"
"__11","Sweden"
"__12","United Kingdom"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","Hungary"
"__17","Korea, Rep. of"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","India"
"__1b","Finland"
"__1c","Japan"
"__1d","South Africa"
"__1e","Austria"
"__1f","Croatia"
"__1g","Slovakia"
"__1h","Tanzania, United Rep. of"
"__1i","Djibouti"
"__1j","Estonia"
"__1k","Lithuania"
"__1l","Bulgaria"
"__1m","Latvia"
"__1n","Bahrain"
"__1o","Bangladesh"
"__1p","Cuba"
"__1q","Mexico"
"__1r","Brazil"
"__1s","Chinese Taipei"
"__1t","Australia"
"__1u","EU 27"
"__1v","Ecuador"
"__1w","Other areas n.e.s."
"__1x","Confidential & differences"
"__1y","Greenland"
"__1z","Fmr. Czechoslovakia"
"__20","Iceland"
"__21","Ukraine"
"__22","Moldova, Rep. of"
"__23","Malta"
"__24","Faeroe Isds."
"__25","Maldives"
"__26","Georgia"
"__27","Kazakhstan"
"__28","Morocco"
"__29","Europe n.e.s."
"__2a","Venezuela"
"__2b","Costa Rica"
"__2c","Antarctica"
"__2d","Andorra"
"__2e","Angola"
"__2f","Argentina"
"__2g","Congo"
"__2h","French Guiana"
"__2i","French Polynesia"
"__2j","Gabon"
"__2k","Iraq"
"__2l","Ireland"
"__2m","Martinique"
"__2n","Mauritania"
"__2o","Netherlands Antilles"
"__2p","New Caledonia"
"__2q","Niger"
"__2r","Réunion"
"__2s","Saint Pierre & Miquelon"
"__2t","Saudi Arabia"
"__2u","Seychelles"
"__2v","Sierra Leone"
"__2w","United Arab Emirates"
"__2x","Fmr. USSR"
"__2y","Egypt"
"__2z","Fmr. Yugoslavia"
"__30","Central African Rep."
"__31","Chad"
"__32","Guadeloupe"
"__33","Madagascar"
"__34","Chile"
"__35","Lebanon"
"__36","Côte d'Ivoire"
"__37","Mauritius"
"__38","Albania"
"__39","Cameroon"
"__3a","Peru"
"__3b","Pakistan"
"__3c","Belarus"
"__3d","Kuwait"
"__3e","Bosnia & Herzegovina"
"__3f","Panama"
"__3g","Turkmenistan"
"__3h","Macedonia, The Fmr. Yugoslav Rep."
"__3i","Serbia"
"__3j","Serbia & Montenegro"
"__3k","Jordan"
"__3l","Qatar"
"__3m","Ghana"
"__3n","Aruba"
"__3o","Bunkers"
"__3p","Togo"
"__3q","British Indian Ocean Territory"
"__3r","Tunisia"
"__3s","Syrian Arab Rep."
"__3t","Bahamas"
"__3u","Colombia"
"__3v","Haiti"
"__3w","Jamaica"
"__3x","Asia n.e.s."
"__3y","El Salvador"
"__3z","Dominican Rep."
"__40","Honduras"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Ireland"
"____e","Italy incl. San Marino & Vatican"
"____f","Japan"
"____g","Korea, Rep. of"
"____h","Latvia"
"____i","Lithuania"
"____j","Luxembourg"
"____k","Mexico"
"____l","Netherlands"
"____m","New Zealand"
"____n","Norway incl. S. & JM. excl. Bouvet"
"____o","Poland"
"____p","Portugal"
"____q","Slovakia"
"____r","Slovenia"
"____s","Spain"
"____t","Sweden"
"____u","Switzerland incl. Liechtenstein"
"____v","Turkey"
"____w","United Kingdom"
"____x","USA incl. PR. & Virgin Isds."
