"","NST/R24 groups"
"0","Total from group 01 to 24"
"1","Foodstuff and animal fodder"
"2","Oil seeds and oleaginous fruits and fats"
"3","Iron ore, iron and steel waste and blast furnace dust"
"4","Metal products"
"5","Cement, lime, manufactured building materials"
"6","Crude and manufactured minerals"
"7","Transport equipment, machinery, apparatus, engines, whether or not assembled, and parts thereof"
"8","Manufactures of metal"
"9","Miscellaneous articles"
"","Country/region of unloading/disembarking "
"_0","Bulgaria"
"_1","Not regionalised/Unknown NUTS 1"
"_2","Czechia"
"_3","Severozápad"
"_4","Germany (until 1990 former territory of the FRG)"
"_5","Hamburg"
"_6","Sachsen"
"_7","Dresden"
"_8","Hungary"
"_9","Közép-Magyarország"
"_a","Austria"
"_b","Ostösterreich"
"_c","Niederösterreich"
"_d","Wien"
"_e","Westösterreich"
"_f","Oberösterreich"
"_g","Romania"
"_h","Macroregiunea doi"
"_i","Sud-Est"
"_j","Macroregiunea trei"
"_k","Sud - Muntenia"
"_l","Macroregiunea patru"
"_m","Sud-Vest Oltenia"
"_n","Not regionalised/Unknown NUTS 1"
"_o","Slovakia"
"_p","Bratislavský kraj"
"_q","Serbia"
"_r","Ukraine"
"","Country/region of loading/embarking"
"__0","Bulgaria"
"__1","Severna i yugoiztochna Bulgaria"
"__2","Severen tsentralen"
"__3","Not regionalised/Unknown NUTS 1"
"__4","Czechia"
"__5","Severozápad"
"__6","Germany (until 1990 former territory of the FRG)"
"__7","Bayern"
"__8","Niederbayern"
"__9","Oberpfalz"
"__a","Hamburg"
"__b","Not regionalised/Unknown NUTS 1"
"__c","Hungary"
"__d","Közép-Magyarország"
"__e","Netherlands"
"__f","Not regionalised/Unknown NUTS 1"
"__g","Austria"
"__h","Ostösterreich"
"__i","Wien"
"__j","Westösterreich"
"__k","Oberösterreich"
"__l","Romania"
"__m","Macroregiunea doi"
"__n","Sud-Est"
"__o","Macroregiunea trei"
"__p","Sud - Muntenia"
"__q","Macroregiunea patru"
"__r","Sud-Vest Oltenia"
"__s","Not regionalised/Unknown NUTS 1"
"__t","Slovakia"
"__u","Bratislavský kraj"
"__v","Serbia"
"","Unit of measure"
"___0","Thousand tonnes"
"___1","Million tonne-kilometre (TKM)"
"___2","Twenty-foot equivalent unit (TEU)"
"___3","Thousand TEU-kilometres"
"","Geopolitical entity (reporting)"
"____0","Bulgaria"
"____1","Czechia"
"____2","Austria"
"____3","Romania"
"____4","Slovakia"
