"","Nationality of registration of vessel"
"0","Total"
"1","Belgium"
"2","Germany"
"3","Estonia"
"4","Ireland"
"5","Greece"
"6","Spain - national register"
"7","France - Metropolitan France and French overseas departments register"
"8","France - unknown register"
"9","Italy - first register"
"a","Italy - unknown register"
"b","Cyprus"
"c","Lithuania"
"d","Luxembourg"
"e","Malta"
"f","Netherlands"
"g","Portugal - conventional register"
"h","Portugal - international shipping register of Madeira (MAR)"
"i","Finland"
"j","Sweden"
"k","Norway - Norwegian ordinary ship register (NOR)"
"l","Norway - Norwegian international ship register (NIS)"
"m","United Kingdom - national register"
"n","United Kingdom - Gibraltar"
"o","Antigua and Barbuda"
"p","Bahamas"
"q","Barbados"
"r","Bermuda (UK)"
"s","Bosnia and Herzegovina"
"t","Japan"
"u","Liberia"
"v","Marshall Islands"
"w","Panama"
"x","Russia"
"y","Saint Vincent and the Grenadines"
"z","Unknown"
"","Direction of flow"
"_0","Total"
"_1","Inwards"
"_2","Outwards"
"","Unit of measure"
"__0","Thousand"
"","Maritime entity (partner)"
"___0","Total"
"___1","Belgium"
"___2","Denmark"
"___3","Ireland"
"___4","Spain"
"___5","Spain: North Atlantic"
"___6","Spain: Mediterranean and South Atlantic"
"___7","Spain: Ceuta"
"___8","France"
"___9","France: Atlantic / North Sea"
"___a","Italy"
"___b","Netherlands"
"___c","Portugal"
"___d","Sweden"
"___e","Sweden: North Sea"
"___f","Iceland"
"___g","Norway"
"___h","United Kingdom"
"___i","United Kingdom: Great Britain and Northern Ireland"
"___j","United Kingdom: Isle of Man"
"___k","United Kingdom: Guernsey and Jersey (Channel Islands)"
"___l","Gibraltar (UK)"
"___m","Morocco"
"___n","Morocco: West Africa"
"___o","Canada"
"___p","Canada: Atlantic"
"___q","United States"
"___r","United States: North Atlantic"
"___s","Malaysia"
"","Maritime entity (reporting)"
"____0","Ireland"
"____1","Cork"
"____2","Dublin"
"____3","Dun Laoghaire"
"____4","Rosslare Harbour"
