"","Saisonbereinigung"
"0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"1","Kalenderbereinigte Daten, nicht saisonbereinigte Daten"
"2","Saison- und kalenderbereinigte Daten"
"","Maßeinheit"
"_0","Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"_1","Veränderung in Prozent gegenüber der Vorperiode"
"_2","Index, 2020=100"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Gewerbliche Wirtschaft"
"__1","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"__2","Industrie und Baugewerbe"
"__3","Industrie (ohne Baugewerbe)"
"__4","Bergbau und Gewinnung von Steinen und Erden"
"__5","Verarbeitendes Gewerbe/Herstellung von Waren"
"__6","Energieversorgung"
"__7","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__8","Baugewerbe/Bau"
"__9","Wirtschaftliche Dienstleistungen für Unternehmen"
"__a","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"__b","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__c","Verkehr und Lagerei"
"__d","Gastgewerbe/Beherbergung und Gastronomie"
"__e","Information und Kommunikation"
"__f","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__g","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__h","Grundstücks- und Wohnungswesen"
"__i","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__j","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__k","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__l","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__m","Erziehung und Unterricht"
"__n","Gesundheits- und Sozialwesen"
"__o","Kunst, Unterhaltung und Erholung"
"__p","Erbringung von sonstigen Dienstleistungen"
"","Struktur der Arbeitskosten"
"___0","Arbeitskosten für LCI (Arbeitnehmerentgelt plus Steuern minus Zuschüsse)"
"___1","Arbeitskosten für LCI, ohne Prämien"
"___2","Löhne und Gehälter (insgesamt)"
"___3","Arbeitskosten ohne Löhne und Gehälter"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euroraum - 20 Länder (ab 2023)"
"____06","Euroraum - 19 Länder (2015-2022)"
"____07","Belgien"
"____08","Bulgarien"
"____09","Tschechien"
"____0a","Dänemark"
"____0b","Deutschland"
"____0c","Estland"
"____0d","Irland"
"____0e","Griechenland"
"____0f","Spanien"
"____0g","Frankreich"
"____0h","Kroatien"
"____0i","Italien"
"____0j","Zypern"
"____0k","Lettland"
"____0l","Litauen"
"____0m","Luxemburg"
"____0n","Ungarn"
"____0o","Malta"
"____0p","Niederlande"
"____0q","Österreich"
"____0r","Polen"
"____0s","Portugal"
"____0t","Rumänien"
"____0u","Slowenien"
"____0v","Slowakei"
"____0w","Finnland"
"____0x","Schweden"
"____0y","Island"
"____0z","Norwegen"
"____10","Vereinigtes Königreich"
"____11","Serbien"
"____12","Türkei"
