"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"0","Insgesamt"
"1","Erneuerbare Energiequellen und Biobrennstoffe"
"2","Wasserenergie"
"3","Geothermie"
"4","Wind"
"5","Wind auf dem Land"
"6","Wind auf dem Meer"
"7","Solarwärme"
"8","Solar Photovoltaik"
"9","Gezeiten-/ Wellen-/Meeresenergie"
"a","Feste primäre Biobrennstoffe"
"b","Feste, nachhaltige primäre Biobrennstoffe"
"c","Reine Biokraftstoffe"
"d","Nachhaltige reine Biokraftstoffe"
"e","Nachhaltige gemichte Biokraftstoffe (nur Biokraftstoffanteil)"
"f","Nachhaltige reine Biokraftstoffe aus Non-Food-Quellen"
"g","Nachhaltige gemichte Biokraftstoffe (nur Biokraftstoffanteil) aus Non-Food-Quellen"
"h","Nachhaltige reine Biokraftstoffe aus Nahrungs- und Futtermittelpflanzen"
"i","Nachhaltige gemichte Biokraftstoffe (nur Biokraftstoffanteil) aus Nahrungs- und Futtermittelpflanzen"
"j","Nachhaltige reine Biokraftstoffe aus Nahrungs- und Futtermittelpflanzen - ohne hohen Risiko indirekter Landnutzungsänderungen"
"k","Nachhaltige gemichte Biokraftstoffe (nur Biokraftstoffanteil) aus Nahrungs- und Futtermittelpflanzen  - ohne hohen Risiko indirekter Landnutzungsänderungen"
"l","Biogas"
"m","Gemischtes Biogas"
"n","Nachhaltiges Biogas"
"o","Nachhaltiges gemischtes Biogas"
"p","Biogas im Netz, das auf der Grundlage von Nachhaltigkeitszertifikaten zugeteilt wurde"
"q","Erneuerbare Siedlungsabfälle"
"r","Elektrizität"
"","Energiebilanz"
"_0","Bruttostromerzeugung - Erneuerbare-Energien-Richtlinie"
"_1","Bruttoendverbrauch - Strom"
"_2","Normalisierte Produktion -  reine Wasserkraftwerke"
"_3","Normalisierte Produktion - Gemischte Wasserkraftwerke"
"_4","Jährlicher Auslastungsfaktor - reine Wasserkraftwerke"
"_5","Jährlicher Auslastungsfaktor - Gemischte Wasserkraftwerke"
"_6","Bruttostromerzeugung - ohne Pumpspeicher - Gemischte Wasserkraftwerke"
"_7","Durchschnittlicher Auslastungsfaktor - reine Wasserkraftwerke"
"_8","Durchschnittlicher Auslastungsfaktor - Gemischte Wasserkraftwerke"
"","Maßeinheit"
"__0","Anzahl"
"__1","Gigawattstunde"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Belgien"
"___03","Bulgarien"
"___04","Tschechien"
"___05","Dänemark"
"___06","Deutschland"
"___07","Estland"
"___08","Irland"
"___09","Griechenland"
"___0a","Spanien"
"___0b","Frankreich"
"___0c","Kroatien"
"___0d","Italien"
"___0e","Zypern"
"___0f","Lettland"
"___0g","Litauen"
"___0h","Luxemburg"
"___0i","Ungarn"
"___0j","Malta"
"___0k","Niederlande"
"___0l","Österreich"
"___0m","Polen"
"___0n","Portugal"
"___0o","Rumänien"
"___0p","Slowenien"
"___0q","Slowakei"
"___0r","Finnland"
"___0s","Schweden"
"___0t","Island"
"___0u","Norwegen"
"___0v","Vereinigtes Königreich"
"___0w","Bosnien und Herzegowina"
"___0x","Montenegro"
"___0y","Moldau"
"___0z","Nordmazedonien"
"___10","Albanien"
"___11","Serbien"
"___12","Türkei"
"___13","Kosovo*"
