"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Indonesia"
"__02","New Zealand"
"__03","Papua New Guinea"
"__04","Thailand"
"__05","Tonga"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Japan"
"__0b","Netherlands"
"__0c","India"
"__0d","Chinese Taipei"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","France incl. Monaco excl. overseas"
"__0h","Australia"
"__0i","Lebanon"
"__0j","Malaysia"
"__0k","Korea, Rep. of"
"__0l","Kuwait"
"__0m","New Caledonia"
"__0n","Sri Lanka"
"__0o","Germany"
"__0p","Samoa"
"__0q","Fiji"
"__0r","Turkey"
"__0s","Bahrain"
"__0t","China"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Oman"
"__0x","Philippines"
"__0y","Singapore"
"__0z","United Arab Emirates"
"__10","Italy incl. San Marino"
"__11","Brunei Darussalam"
"__12","Canada"
"__13","Jordan"
"__14","Qatar"
"__15","Saudi Arabia"
"__16","Mauritius"
"__17","Viet Nam"
"__18","South Africa"
"__19","Hong Kong SAR of China"
"__1a","Russian Federation"
"__1b","Bangladesh"
"__1c","EU 27"
"__1d","Southern African Customs Union"
"__1e","Bunkers"
"__1f","Poland"
"__1g","Syrian Arab Rep."
"__1h","Bolivia"
"__1i","Peru"
"__1j","Nepal"
"__1k","Mexico"
"__1l","Chile"
"__1m","Nauru"
"__1n","Colombia"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Namibia"
"__1r","Timor-Leste"
"__1s","Spain"
"__1t","Ukraine"
"__1u","Brazil"
"__1v","Hungary"
"__1w","Slovakia"
"__1x","Slovenia"
"__1y","Croatia"
"__1z","Czech Rep."
"__20","Dominican Rep."
"__21","Belgium, Luxembourg"
"__22","Belgium"
"__23","Bosnia & Herzegovina"
"__24","Greece"
"__25","Denmark"
"__26","Luxembourg"
"__27","Egypt"
"__28","Iran"
"__29","Serbia"
"__2a","Serbia & Montenegro"
"__2b","Estonia"
