"","Area (ref_area)"
"00","European Central Bank (ECB)"
"01","Euro area 12 (fixed composition) as of 1 January 2001"
"02","Euro area 13 (fixed composition) as of 1 January 2007"
"03","Euro area 15 (fixed composition) as of 1 January 2008"
"04","Euro area 16 (fixed composition) as of 1 January 2009"
"05","Euro area 17 (fixed composition) as of 1 January 2011"
"06","Euro area 18 (fixed composition) as of 1 January 2014"
"07","Euro area (changing composition)"
"","Adjustment indicator"
"__0","Neither seasonally nor working day adjusted"
"__1","Working day and seasonally adjusted"
"","BoP type of data, flow & position"
"___0","Credit transactions"
"___1","Debit transactions"
"___2","Net transactions"
"___3","Price valuation adjustment"
"___4","Exchange rate valuation adjustment"
"___5","Other adjustments"
"___6","Outstanding amounts at the end of the period (stocks)"
"___7","Total adjustments"
"___8","Net transactions (international investment position sign convention)"
"","BoP item"
"____00","Current and capital account"
"____01","Combined direct and portfolio investment"
"____02","Current account, Goods"
"____03","Current account, Services"
"____04","Current account, Income"
"____05","Current account, Income, Compensation of employees"
"____06","Current account, Income, Investment income"
"____07","Current account, Income, Investment income, Direct investment"
"____08","Current account, Income, Investment income, Direct investment, on equity"
"____09","Direct investment income, Dividends and distributed branch profits"
"____0a","Direct investment income, Reinvested earnings and undistributed branch profits"
"____0b","Current account, Income, Investment income, Direct investment, on debt (interest)"
"____0c","Current account, Income, Investment income, Portfolio investment"
"____0d","Current account, Income, Investment income, Portfolio investment, on equity (dividends)"
"____0e","Current account, Income, Investment income, Portfolio investment, on debt (interest)"
"____0f","Current account, Income, Investment income, Portfolio investment, on debt (interest), Bonds and notes"
"____0g","Current account, Income, Investment income, Portfolio investment, on debt (interest), M. mark. ins. and fin. der."
"____0h","Current account, Income, Investment income, Other investment"
"____0i","Current account, Current transfers"
"____0j","General government current transfers"
"____0k","Other (private) current transfers"
"____0l","Current account, Current transfers, Workers remittances"
"____0m","Other private transfers"
"____0n","Financial account, Direct investment"
"____0o","Financial account, Direct investment abroad"
"____0p","Financial account, Direct investment abroad, Equity capital and reinvested earnings"
"____0q","Financial account, Direct investment abroad, Equity capital"
"____0r","Financial account, Direct investment abroad, Equity capital and reinvested earnings, MFIs (excluding central banks)"
"____0s","Financial account, Direct investment abroad, Equity capital and reinvested earnings, Other sectors"
"____0t","Financial account, Direct investment abroad, Equity capital and reinvested earnings, of which equity stocks in foreign listed companies at market values"
"____0u","Financial account, Direct investment abroad, Equity capital and reinvested earnings, of which equity stocks in foreign unlisted companies at book values (OFBV)"
"____0v","Financial account, Direct investment abroad, Equity capital and reinvested earnings, equity stocks in foreign listed companies at book values (OFBV)"
"____0w","Financial account, Direct investment abroad, Equity capital, MFIs (excluding central banks)"
"____0x","Financial account, Direct investment abroad, Equity capital, other sectors"
"____0y","Financial account, Direct investment abroad, Reinvested earnings"
"____0z","Financial account, Direct investment abroad, Reinvested earnings, MFIs (excluding central banks)"
"____10","Financial account, Direct investment abroad, Reinvested earnings, other sectors"
"____11","Financial account, Direct investment abroad, Other capital"
"____12","Financial account, Direct investment abroad, Other capital, MFIs (excluding central banks)"
"____13","Financial account, Direct investment abroad, Other capital, Other sectors"
"____14","Financial account, Direct investment abroad, Other capital, Liabilities to affiliated enterprises"
"____15","Financial account, Direct investment in the reporting economy"
"____16","Financial account, Direct investment in the reporting economy, Equity capital and reinvested earnings"
"____17","Financial account, Direct investment in the reporting economy, Equity capital"
"____18","Financial account, Direct investment in the reporting economy, Equity capital and reinvested earnings, MFIs (excluding central banks)"
"____19","Financial account, Direct investment in the reporting economy, Equity capital and reinvested earnings, Other sectors"
"____1a","Financial account, Direct investment in the reporting economy, Equity capital and reinvested earnings, of which equity stocks in euro area listed companies at market values"
"____1b","Financial account, Direct investment in the reporting economy, Equity capital and reinvested earnings, of which equity stocks in euro area unlisted companies at book values (OFBV)"
"____1c","Financial account, Direct investment in the reporting economy, Equity capital and reinvested earnings, equity stocks in euro area listed companies at book values (OFBV)"
"____1d","Financial account, Direct investment in the reporting economy, Equity capital, MFIs (excluding central banks)"
"____1e","Financial account, Direct investment in the reporting economy, Equity capital, other sectors"
"____1f","Financial account, Direct investment in the reporting economy, Reinvested earnings"
"____1g","Financial account, Direct investment in the reporting economy, Reinvested earnings, MFIs (excluding central banks)"
"____1h","Financial account, Direct investment in the reporting economy, Reinvested earnings, other sectors"
"____1i","Financial account, Direct investment in the reporting economy, Other capital"
"____1j","Financial account, Direct investment in the reporting economy, Other capital, MFIs (excluding central banks)"
