"","Wertmerkmal"
"0","Betriebe mit Anbauflächen von Schnittblumen"
"1","Anbaufläche zur Erzeugung von Schnittblumen"
"","Anbauform"
"_0","Freiland"
"_1","Unter hohen begehbaren Schutzabdeckungen"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Pflanzenarten (Schnittblumen)"
"___0","Chrysanthemen"
"___1","Tulpen"
"___2","Gerbera"
"___3","Gehölze zum Grün- und Blütenschnitt"
"___4","Rosen"
"___5","Sommerblumen und Stauden"
"___6","Sonstige Zierpflanzen zum Schnitt"
"___7","Zierkürbisse"
"___8","Zierpflanzen zum Selberschneiden"
