"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Thailand"
"__03","Singapore"
"__04","Viet Nam"
"__05","Indonesia"
"__06","Korea, Rep. of"
"__07","Fiji"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Malaysia"
"__0b","Guam"
"__0c","Myanmar"
"__0d","EU 27"
"__0e","United Kingdom"
"__0f","Japan"
"__0g","French Polynesia"
"__0h","Turkey"
"__0i","Bunkers"
"__0j","China"
"__0k","Chinese Taipei"
"__0l","Portugal"
"__0m","Netherlands"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Italy incl. San Marino"
"__0q","Denmark"
"__0r","Pakistan"
"__0s","Greece"
"__0t","Tanzania, United Rep. of"
"__0u","Iceland"
"__0v","Kazakhstan"
"__0w","Kenya"
"__0x","New Zealand"
"__0y","Poland"
"__0z","Spain"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","Slovakia"
"__13","France incl. Monaco excl. overseas"
"__14","Slovenia"
"__15","Bangladesh"
"__16","Hungary"
"__17","Russian Federation"
"__18","India"
"__19","Albania"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Croatia"
"__1d","Norway incl. S. & JM. excl. Bouvet"
"__1e","Brazil"
"__1f","Belgium"
"__1g","Malta"
"__1h","Uruguay"
"__1i","Belgium, Luxembourg"
"__1j","Luxembourg"
"__1k","Oman"
"__1l","Dominican Rep."
"__1m","Senegal"
"__1n","Yemen"
"__1o","Austria"
"__1p","Latvia"
"__1q","Cuba"
"__1r","Mexico"
"__1s","Suriname"
"__1t","Ghana"
"__1u","Haiti"
"__1v","Fmr. USSR"
"__1w","USA excl. PR. & Virgin Isds."
"__1x","USA incl. Puerto Rico"
"__1y","USA incl. PR. & Virgin Isds."
"__1z","Chile"
"__20","Tunisia"
"__21","Belize"
"__22","Guyana"
"__23","Mauritania"
"__24","South Africa"
"__25","Mauritius"
"__26","Namibia"
"__27","Australia"
"__28","Cyprus"
"__29","Israel"
"__2a","Nicaragua"
"__2b","Costa Rica"
"__2c","Lithuania"
"__2d","Peru"
